Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
30-Jun-08,3,12575,539,1216,842,826,4097,540,94,2407,550,1453,12564,-11
30-Jun-08,4,12571,560,1200,820,818,4102,541,93,2426,506,1452,12518,-53
30-Jun-08,5,12713,575,1178,842,834,4180,552,94,2420,465,1497,12637,-76
30-Jun-08,6,13309,574,1131,903,921,4459,599,96,2468,470,1536,13157,-152
30-Jun-08,7,14391,601,1202,1015,1043,4931,697,99,2696,484,1630,14398,7
30-Jun-08,8,15656,642,1255,1143,1117,5340,801,73,2910,525,1713,15519,-137
30-Jun-08,9,16686,665,1298,1226,1172,5710,889,97,3052,554,1782,16445,-241
30-Jun-08,10,17221,631,1307,1287,1176,6054,934,79,3109,584,1829,16990,-231
30-Jun-08,11,17628,632,1323,1306,1226,6259,963,78,3211,603,1867,17468,-160
30-Jun-08,12,17712,624,1300,1303,1240,6374,951,64,3232,598,1882,17568,-144
30-Jun-08,13,17558,634,1268,1319,1203,6399,942,64,3253,605,1879,17566,8
30-Jun-08,14,17588,626,1253,1316,1201,6377,918,66,3281,601,1866,17505,-83
30-Jun-08,15,17483,653,1235,1314,1184,6290,907,56,3266,606,1849,17360,-123
30-Jun-08,16,17555,644,1263,1354,1182,6239,919,56,3240,608,1868,17373,-182
30-Jun-08,17,17620,640,1252,1363,1187,6216,941,58,3264,602,1870,17393,-227
30-Jun-08,18,17252,642,1243,1327,1132,6088,936,57,3177,592,1831,17025,-227
30-Jun-08,19,16619,636,1279,1284,1099,5825,903,55,3090,574,1780,16525,-94
30-Jun-08,20,16396,636,1337,1227,1096,5672,875,52,3085,566,1759,16305,-91
30-Jun-08,21,16334,628,1316,1124,1088,5679,876,73,3086,567,1786,16223,-111
30-Jun-08,22,15773,627,1356,1000,1057,5418,828,80,3033,555,1749,15703,-70
30-Jun-08,23,14562,620,1313,925,972,5016,727,85,2893,570,1608,14729,167
30-Jun-08,24,13714,588,1274,837,884,4602,640,78,2728,587,1529,13747,33
01-Jul-08,1,13187,577,1223,782,849,4327,591,78,2645,572,1493,13137,-50
01-Jul-08,2,12739,564,1192,746,820,4140,562,74,2596,554,1451,12699,-40
01-Jul-08,3,12492,555,1185,730,811,4007,545,68,2541,554,1430,12426,-66
01-Jul-08,4,12488,547,1189,721,808,3998,542,68,2530,555,1421,12379,-109
01-Jul-08,5,12606,526,1195,718,794,4012,545,66,2530,559,1430,12375,-231
01-Jul-08,6,12862,537,1150,742,827,4128,581,74,2601,572,1451,12663,-199
01-Jul-08,7,13724,542,1200,820,897,4483,672,78,2758,509,1592,13551,-173
01-Jul-08,8,14860,531,1250,958,945,4874,768,83,2937,512,1759,14617,-243
01-Jul-08,9,15985,585,1291,1130,1026,5299,858,86,3162,546,1841,15824,-161
01-Jul-08,10,16777,604,1329,1252,1039,5633,909,88,3283,583,1891,16611,-166
01-Jul-08,11,17232,607,1292,1287,1054,5906,928,89,3383,606,1924,17076,-156
01-Jul-08,12,17329,610,1294,1316,1032,5984,924,89,3363,614,1950,17176,-153
01-Jul-08,13,17326,623,1297,1299,1034,6031,912,88,3343,621,1975,17223,-103
01-Jul-08,14,17263,624,1291,1246,1070,6001,901,87,3359,609,1994,17182,-81
01-Jul-08,15,17392,625,1290,1253,1070,5986,899,86,3354,609,2015,17187,-205
01-Jul-08,16,17529,624,1301,1273,1095,6061,919,87,3432,629,2049,17470,-59
01-Jul-08,17,17885,625,1296,1292,1126,6098,943,92,3477,630,2079,17658,-227
01-Jul-08,18,17572,612,1250,1280,1124,6045,940,85,3429,623,2071,17459,-113
01-Jul-08,19,17242,607,1255,1244,1100,5931,914,82,3380,595,2019,17127,-115
01-Jul-08,20,16761,627,1259,1140,1119,5760,879,81,3283,576,1940,16664,-97
01-Jul-08,21,16693,628,1275,1134,1095,5734,863,79,3225,582,1901,16516,-177
01-Jul-08,22,16038,633,1226,1061,1048,5514,813,75,3113,559,1837,15879,-159
01-Jul-08,23,15124,621,1201,922,969,5167,739,71,2931,586,1767,14974,-150
01-Jul-08,24,13953,569,1178,834,910,4827,657,78,2748,573,1677,14051,98
02-Jul-08,1,13326,545,1181,785,860,4551,606,74,2640,573,1609,13424,98
02-Jul-08,2,12986,542,1177,763,836,4354,577,73,2621,556,1555,13054,68
02-Jul-08,3,12684,531,1153,749,816,4255,558,68,2567,558,1531,12786,102
02-Jul-08,4,12732,534,1154,752,824,4223,561,59,2563,561,1524,12755,23
02-Jul-08,5,13096,501,1148,775,840,4357,581,67,2624,568,1559,13020,-76
02-Jul-08,6,14064,528,1140,886,906,4754,648,70,2706,528,1623,13789,-275
02-Jul-08,7,15834,558,1207,1054,1040,5486,773,73,3010,536,1767,15504,-330
02-Jul-08,8,17432,596,1272,1165,1103,6115,886,63,3238,602,1901,16941,-491
02-Jul-08,9,18408,623,1302,1271,1134,6605,961,61,3422,637,1996,18012,-396
02-Jul-08,10,19169,637,1332,1283,1181,7020,1014,80,3548,665,2080,18840,-329
02-Jul-08,11,19801,644,1344,1328,1208,7297,1050,106,3708,692,2165,19542,-259
02-Jul-08,12,20048,654,1320,1335,1255,7445,1058,103,3765,700,2222,19857,-191
02-Jul-08,13,20574,654,1329,1366,1274,7491,1077,106,3827,713,2281,20118,-456
02-Jul-08,14,20530,662,1295,1394,1283,7524,1077,101,3872,722,2277,20207,-323
02-Jul-08,15,20558,622,1302,1425,1292,7584,1084,102,3858,724,2258,20251,-307
02-Jul-08,16,20851,610,1332,1463,1320,7619,1089,103,3896,743,2254,20429,-422
02-Jul-08,17,20626,611,1300,1488,1343,7479,1098,99,3846,744,2213,20221,-405
02-Jul-08,18,20101,633,1287,1490,1275,7201,1075,102,3731,724,2161,19679,-422
02-Jul-08,19,19415,663,1273,1446,1207,6951,1036,104,3640,690,2111,19121,-294
02-Jul-08,20,19236,676,1297,1377,1204,6820,1030,101,3654,678,2092,18929,-307
02-Jul-08,21,19348,677,1341,1374,1205,6802,1029,104,3686,678,2076,18972,-376
02-Jul-08,22,18303,683,1357,1226,1177,6378,940,104,3554,646,1960,18025,-278
02-Jul-08,23,16800,680,1310,1134,1048,5856,821,96,3305,664,1795,16709,-91
02-Jul-08,24,15525,658,1264,1038,972,5373,728,92,3046,678,1675,15524,-1
03-Jul-08,1,14801,630,1237,785,860,4551,606,74,2640,573,1609,13565,-1236
03-Jul-08,2,14298,617,1220,763,836,4354,577,73,2621,556,1555,13172,-1126
03-Jul-08,3,14058,610,1227,749,816,4255,558,68,2567,558,1531,12939,-1119
03-Jul-08,4,13962,604,1181,752,824,4223,561,59,2563,561,1524,12852,-1110
03-Jul-08,5,14382,600,1165,775,840,4357,581,67,2624,568,1559,13136,-1246
03-Jul-08,6,15215,619,1159,886,906,4754,648,70,2706,528,1623,13899,-1316
03-Jul-08,7,16747,653,1166,1054,1040,5486,773,73,3010,536,1767,15558,-1189
03-Jul-08,8,17857,676,1227,1165,1103,6115,886,63,3238,602,1901,16976,-881
03-Jul-08,9,18542,704,1260,1271,1134,6605,961,61,3422,637,1996,18051,-491
03-Jul-08,10,18925,708,1226,1283,1181,7020,1014,80,3548,665,2080,18805,-120
03-Jul-08,11,19243,714,1235,1328,1208,7297,1050,106,3708,692,2165,19503,260
03-Jul-08,12,19239,711,1216,1335,1255,7445,1058,103,3765,700,2222,19810,571
03-Jul-08,13,19338,706,1252,1366,1274,7491,1077,106,3827,713,2281,20093,755
03-Jul-08,14,19050,705,1223,1394,1283,7524,1077,101,3872,722,2277,20178,1128
03-Jul-08,15,19005,692,1228,1425,1292,7584,1084,102,3858,724,2258,20247,1242
03-Jul-08,16,19200,698,1233,1463,1320,7619,1089,103,3896,743,2254,20418,1218
03-Jul-08,17,19043,692,1230,1488,1343,7479,1098,99,3846,744,2213,20232,1189
03-Jul-08,18,18710,684,1235,1490,1275,7201,1075,102,3731,724,2161,19678,968
03-Jul-08,19,18232,672,1281,1446,1207,6951,1036,104,3640,690,2111,19138,906
03-Jul-08,20,17660,669,1314,1377,1204,6820,1030,101,3654,678,2092,18939,1279
03-Jul-08,21,17684,668,1330,1374,1205,6802,1029,104,3686,678,2076,18952,1268
03-Jul-08,22,16817,678,1310,1226,1177,6378,940,104,3554,646,1960,17973,1156
03-Jul-08,23,15397,657,1267,1134,1048,5856,821,96,3305,664,1795,16643,1246
03-Jul-08,24,14340,626,1210,1038,972,5373,728,92,3046,678,1675,15438,1098
04-Jul-08,1,13485,611,1181,931,803,4543,603,76,2724,602,1499,13573,88
04-Jul-08,2,13138,602,1163,914,774,4354,584,74,2654,583,1449,13151,13
04-Jul-08,3,12768,587,1142,892,767,4241,572,73,2562,581,1419,12836,68
04-Jul-08,4,12810,588,1122,896,747,4245,576,72,2521,585,1415,12767,-43
04-Jul-08,5,13208,586,1097,906,777,4376,599,75,2592,588,1434,13030,-178
04-Jul-08,6,13989,600,1128,972,883,4719,670,76,2748,608,1486,13890,-99
04-Jul-08,7,15501,635,1166,1066,1009,5417,791,82,3049,557,1640,15412,-89
04-Jul-08,8,16720,682,1222,1192,1067,5929,888,82,3271,567,1765,16665,-55
04-Jul-08,9,17666,698,1277,1274,1088,6299,949,79,3412,597,1850,17523,-143
04-Jul-08,10,18358,717,1315,1342,1110,6652,985,75,3537,614,1915,18262,-96
04-Jul-08,11,18757,715,1307,1362,1137,6800,992,72,3599,642,1958,18584,-173
04-Jul-08,12,18704,699,1258,1334,1176,6861,993,75,3606,650,1972,18624,-80
04-Jul-08,13,18806,682,1256,1341,1184,6900,995,80,3595,659,1989,18681,-125
04-Jul-08,14,18766,689,1288,1364,1158,6915,988,89,3579,662,1993,18725,-41
04-Jul-08,15,18707,680,1293,1333,1192,6874,988,92,3571,653,1986,18662,-45
04-Jul-08,16,18701,663,1307,1350,1202,6877,997,91,3591,658,1992,18728,27
04-Jul-08,17,18691,661,1294,1377,1211,6824,1011,89,3638,663,1993,18761,70
04-Jul-08,18,18540,646,1285,1368,1178,6669,1007,81,3600,661,1974,18469,-71
04-Jul-08,19,17819,653,1303,1315,1147,6433,983,59,3477,640,1915,17925,106
04-Jul-08,20,17344,648,1288,1246,1122,6197,947,58,3361,619,1850,17336,-8
04-Jul-08,21,17084,648,1292,1267,1106,6102,944,59,3366,619,1835,17238,154
04-Jul-08,22,16522,653,1334,1186,1054,5762,891,57,3221,578,1767,16503,-19
04-Jul-08,23,15151,632,1298,1109,956,5236,775,54,2987,531,1637,15215,64
04-Jul-08,24,14064,604,1244,991,879,4773,677,51,2796,538,1538,14091,27
05-Jul-08,1,13339,581,1208,925,817,4527,620,49,2617,581,1476,13401,62
05-Jul-08,2,12955,601,1186,894,791,4267,583,48,2487,567,1443,12867,-88
05-Jul-08,3,12703,595,1166,876,766,4156,561,48,2422,555,1412,12557,-146
05-Jul-08,4,12426,588,1145,868,763,4108,543,48,2442,556,1377,12438,12
05-Jul-08,5,12461,587,1140,834,780,4060,544,49,2456,556,1373,12379,-82
05-Jul-08,6,12578,580,1159,870,809,4079,569,51,2490,560,1390,12557,-21
05-Jul-08,7,13540,594,1199,961,882,4416,658,54,2660,522,1473,13419,-121
05-Jul-08,8,14744,625,1269,1098,948,4868,775,56,2869,502,1587,14597,-147
05-Jul-08,9,15771,644,1299,1207,1004,5296,869,60,3054,538,1693,15664,-107
05-Jul-08,10,16416,657,1311,1231,1065,5670,910,58,3183,565,1768,16418,2
05-Jul-08,11,16893,680,1330,1278,1059,5868,920,59,3203,585,1818,16800,-93
05-Jul-08,12,17021,655,1316,1285,1080,5940,912,59,3253,595,1829,16924,-97
05-Jul-08,13,17052,656,1307,1285,1094,5958,906,57,3282,598,1840,16983,-69
05-Jul-08,14,17061,636,1292,1222,1136,5979,898,57,3291,608,1855,16974,-87
05-Jul-08,15,17044,624,1281,1173,1152,6002,898,57,3279,619,1881,16966,-78
05-Jul-08,16,17297,625,1266,1230,1144,6083,920,58,3333,628,1918,17205,-92
05-Jul-08,17,17504,621,1242,1290,1121,6138,956,61,3415,634,1941,17419,-85
05-Jul-08,18,17368,626,1237,1314,1148,6031,965,61,3374,630,1929,17315,-53
05-Jul-08,19,16968,628,1252,1305,1118,5866,939,60,3320,613,1896,16997,29
05-Jul-08,20,16469,612,1239,1199,1130,5678,905,58,3225,593,1854,16493,24
05-Jul-08,21,16408,614,1242,1220,1098,5662,912,58,3186,595,1834,16421,13
05-Jul-08,22,15938,619,1250,1194,1025,5449,865,57,3017,570,1777,15823,-115
05-Jul-08,23,14814,600,1201,1072,967,5080,766,53,2884,526,1665,14814,0
05-Jul-08,24,13867,572,1186,987,903,4723,677,51,2724,574,1567,13964,97
06-Jul-08,1,13148,564,1203,936,833,4428,615,48,2540,535,1503,13205,57
06-Jul-08,2,12690,530,1198,880,825,4216,576,47,2503,533,1450,12758,68
06-Jul-08,3,12364,539,1192,846,797,4081,558,46,2461,470,1416,12406,42
06-Jul-08,4,12198,535,1148,842,801,3991,548,47,2396,474,1398,12180,-18
06-Jul-08,5,12065,530,1147,833,773,3927,544,46,2372,457,1394,12023,-42
06-Jul-08,6,12035,525,1141,851,799,3950,552,48,2383,468,1376,12093,58
06-Jul-08,7,12857,534,1182,920,867,4171,622,49,2528,489,1454,12816,-41
06-Jul-08,8,14016,544,1246,1051,942,4617,735,55,2794,477,1562,14023,7
06-Jul-08,9,15330,563,1306,1192,986,5055,843,59,3006,521,1639,15170,-160
06-Jul-08,10,16199,591,1296,1259,1024,5486,914,60,3144,561,1741,16076,-123
06-Jul-08,11,16848,610,1288,1299,1052,5786,948,59,3278,597,1811,16728,-120
06-Jul-08,12,17319,636,1285,1320,1100,6010,968,60,3359,619,1867,17224,-95
06-Jul-08,13,17494,641,1280,1328,1113,6052,969,58,3370,636,1902,17349,-145
06-Jul-08,14,17603,632,1267,1303,1137,6091,971,58,3371,653,1936,17419,-184
06-Jul-08,15,17792,625,1284,1389,1100,6195,990,58,3446,671,1972,17730,-62
06-Jul-08,16,18321,635,1337,1437,1113,6315,1025,58,3546,690,2019,18175,-146
06-Jul-08,17,18769,638,1313,1477,1161,6420,1072,60,3618,702,2064,18525,-244
06-Jul-08,18,18631,634,1263,1449,1175,6379,1080,61,3574,701,2061,18377,-254
06-Jul-08,19,18143,636,1290,1402,1179,6208,1050,60,3507,684,2034,18050,-93
06-Jul-08,20,17685,635,1331,1339,1177,6056,1015,58,3441,671,1989,17712,27
06-Jul-08,21,18024,630,1366,1345,1174,6124,1018,56,3486,683,1970,17852,-172
06-Jul-08,22,17541,627,1377,1244,1123,5978,964,54,3372,659,1906,17304,-237
06-Jul-08,23,15975,607,1312,1111,1037,5563,840,50,3087,683,1764,16054,79
06-Jul-08,24,14949,618,1257,1033,945,5104,739,46,2886,664,1653,14945,-4
07-Jul-08,1,14340,617,1234,980,896,4820,686,44,2732,666,1591,14266,-74
07-Jul-08,2,13894,600,1220,921,883,4618,654,44,2651,648,1570,13809,-85
07-Jul-08,3,13585,594,1206,901,869,4427,633,43,2618,634,1558,13483,-102
07-Jul-08,4,13579,587,1207,906,873,4426,630,45,2620,632,1555,13481,-98
07-Jul-08,5,14056,582,1222,936,880,4521,653,44,2721,630,1573,13762,-294
07-Jul-08,6,14862,590,1237,1026,963,4925,731,47,2882,644,1636,14681,-181
07-Jul-08,7,16641,560,1282,1147,1124,5721,881,52,3204,588,1819,16378,-263
07-Jul-08,8,18341,588,1362,1291,1207,6397,1010,57,3568,651,2014,18145,-196
07-Jul-08,9,19781,610,1413,1385,1293,6931,1103,65,3812,707,2167,19486,-295
07-Jul-08,10,20749,623,1434,1462,1350,7422,1171,55,4053,762,2283,20615,-134
07-Jul-08,11,21658,645,1340,1502,1407,7739,1218,62,4190,796,2378,21277,-381
07-Jul-08,12,21896,650,1339,1545,1440,7950,1242,62,4303,815,2454,21800,-96
07-Jul-08,13,22430,650,1347,1554,1458,8171,1266,67,4424,836,2526,22299,-131
07-Jul-08,14,22755,641,1311,1566,1474,8298,1279,69,4498,848,2565,22549,-206
07-Jul-08,15,22980,629,1307,1584,1490,8393,1290,70,4545,850,2589,22747,-233
07-Jul-08,16,23228,624,1328,1657,1484,8468,1307,72,4617,873,2608,23038,-190
07-Jul-08,17,23309,622,1318,1693,1494,8515,1323,68,4645,877,2581,23136,-173
07-Jul-08,18,22966,608,1288,1634,1485,8372,1314,68,4544,864,2499,22676,-290
07-Jul-08,19,22228,629,1309,1587,1425,8070,1269,64,4445,844,2420,22062,-166
07-Jul-08,20,21548,665,1329,1551,1400,7857,1236,64,4330,814,2354,21600,52
07-Jul-08,21,21479,665,1345,1530,1372,7748,1220,62,4279,806,2339,21366,-113
07-Jul-08,22,20510,676,1394,1400,1297,7312,1136,63,4046,750,2224,20298,-212
07-Jul-08,23,18599,656,1397,1284,1150,6642,995,57,3705,680,2048,18614,15
07-Jul-08,24,17173,633,1365,1157,1061,6065,883,54,3355,691,1879,17143,-30
08-Jul-08,1,16278,634,1345,1095,992,5674,814,53,3236,660,1761,16264,-14
08-Jul-08,2,15748,612,1316,1061,946,5406,767,50,3103,635,1691,15587,-161
08-Jul-08,3,15327,603,1306,1042,920,5237,738,52,2991,672,1655,15216,-111
08-Jul-08,4,15236,596,1291,1035,927,5176,734,51,2927,682,1643,15062,-174
08-Jul-08,5,15500,585,1290,1062,938,5280,760,52,3063,689,1671,15390,-110
08-Jul-08,6,16711,595,1307,1143,1036,5732,840,55,3249,609,1767,16333,-378
08-Jul-08,7,18541,627,1342,1280,1182,6429,972,58,3539,652,1975,18056,-485
08-Jul-08,8,20239,669,1398,1388,1296,7090,1086,64,3911,715,2168,19785,-454
08-Jul-08,9,21430,684,1417,1472,1353,7655,1164,67,4119,768,2307,21006,-424
08-Jul-08,10,22272,668,1345,1590,1374,8168,1241,66,4356,813,2382,22003,-269
08-Jul-08,11,22974,676,1341,1627,1454,8507,1297,59,4430,853,2427,22671,-303
08-Jul-08,12,23381,679,1350,1656,1496,8749,1265,49,4518,859,2484,23105,-276
08-Jul-08,13,23680,682,1371,1720,1483,8812,1213,53,4504,870,2516,23224,-456
08-Jul-08,14,23307,682,1380,1715,1511,8674,1215,53,4526,879,2546,23181,-126
08-Jul-08,15,23550,682,1371,1706,1503,8585,1226,57,4576,878,2555,23139,-411
08-Jul-08,16,23423,665,1392,1730,1438,8523,1269,58,4608,889,2546,23118,-305
08-Jul-08,17,23114,643,1370,1670,1464,8408,1301,58,4565,883,2492,22854,-260
08-Jul-08,18,22706,635,1341,1655,1428,8255,1303,61,4510,847,2363,22398,-308
08-Jul-08,19,22063,633,1354,1621,1393,7927,1261,61,4334,814,2282,21680,-383
08-Jul-08,20,21299,623,1358,1605,1371,7630,1219,59,4272,789,2225,21151,-148
08-Jul-08,21,21095,621,1353,1543,1411,7538,1198,58,4253,787,2191,20953,-142
08-Jul-08,22,20175,642,1342,1449,1318,7172,1122,58,4025,754,2085,19967,-208
08-Jul-08,23,18556,665,1335,1333,1199,6539,984,54,3705,720,1927,18461,-95
08-Jul-08,24,17094,651,1325,1235,1089,5941,870,49,3416,724,1786,17086,-8
09-Jul-08,1,16229,624,1255,1095,992,5674,814,53,3236,660,1761,16164,-65
09-Jul-08,2,15753,618,1242,1061,946,5406,767,50,3103,635,1691,15519,-234
09-Jul-08,3,15338,609,1260,1042,920,5237,738,52,2991,672,1655,15176,-162
09-Jul-08,4,15245,602,1237,1035,927,5176,734,51,2927,682,1643,15014,-231
09-Jul-08,5,15725,593,1226,1062,938,5280,760,52,3063,689,1671,15334,-391
09-Jul-08,6,16727,591,1255,1143,1036,5732,840,55,3249,609,1767,16277,-450
09-Jul-08,7,18411,625,1302,1280,1182,6429,972,58,3539,652,1975,18014,-397
09-Jul-08,8,19901,635,1362,1388,1296,7090,1086,64,3911,715,2168,19715,-186
09-Jul-08,9,20368,573,1282,1472,1353,7655,1164,67,4119,768,2307,20760,392
09-Jul-08,10,21040,582,1300,1590,1374,8168,1241,66,4356,813,2382,21872,832
09-Jul-08,11,21735,587,1294,1627,1454,8507,1297,59,4430,853,2427,22535,800
09-Jul-08,12,22176,589,1308,1656,1496,8749,1265,49,4518,859,2484,22973,797
09-Jul-08,13,22644,590,1317,1720,1483,8812,1213,53,4504,870,2516,23078,434
09-Jul-08,14,22642,587,1312,1715,1511,8674,1215,53,4526,879,2546,23018,376
09-Jul-08,15,22384,586,1303,1706,1503,8585,1226,57,4576,878,2555,22975,591
09-Jul-08,16,22698,568,1305,1730,1438,8523,1269,58,4608,889,2546,22934,236
09-Jul-08,17,22437,583,1300,1670,1464,8408,1301,58,4565,883,2492,22724,287
09-Jul-08,18,21737,580,1290,1655,1428,8255,1303,61,4510,847,2363,22292,555
09-Jul-08,19,20887,582,1314,1621,1393,7927,1261,61,4334,814,2282,21589,702
09-Jul-08,20,19862,571,1312,1605,1371,7630,1219,59,4272,789,2225,21053,1191
09-Jul-08,21,19395,562,1325,1543,1411,7538,1198,58,4253,787,2191,20866,1471
09-Jul-08,22,18420,567,1374,1449,1318,7172,1122,58,4025,754,2085,19924,1504
09-Jul-08,23,16645,556,1342,1333,1199,6539,984,54,3705,720,1927,18359,1714
09-Jul-08,24,15313,542,1299,1235,1089,5941,870,49,3416,724,1786,16951,1638
10-Jul-08,1,14548,504,1268,1040,883,4931,686,46,2943,623,1586,14510,-38
10-Jul-08,2,13921,474,1248,1008,836,4677,643,46,2842,587,1536,13897,-24
10-Jul-08,3,13468,464,1228,986,830,4530,631,46,2752,582,1499,13548,80
10-Jul-08,4,13563,472,1227,981,839,4495,630,46,2720,587,1486,13483,-80
10-Jul-08,5,14054,539,1219,997,844,4569,657,46,2793,573,1525,13762,-292
10-Jul-08,6,14797,560,1211,1073,941,4920,725,49,2944,533,1594,14550,-247
10-Jul-08,7,16270,588,1266,1164,1049,5623,847,52,3205,546,1785,16125,-145
10-Jul-08,8,17549,659,1322,1262,1125,6142,926,56,3371,591,1931,17385,-164
10-Jul-08,9,18340,660,1309,1326,1130,6533,975,58,3549,641,2029,18210,-130
10-Jul-08,10,18980,650,1307,1347,1149,6806,1005,60,3712,669,2122,18827,-153
10-Jul-08,11,19445,655,1324,1369,1168,7046,1024,61,3787,686,2206,19326,-119
10-Jul-08,12,19760,645,1319,1401,1160,7145,1033,60,3810,691,2245,19509,-251
10-Jul-08,13,19862,625,1305,1406,1179,7253,1046,61,3850,708,2285,19718,-144
10-Jul-08,14,19966,664,1298,1349,1225,7338,1043,61,3946,721,2299,19944,-22
10-Jul-08,15,20219,661,1322,1372,1213,7415,1051,61,4012,732,2314,20153,-66
10-Jul-08,16,20515,627,1364,1437,1177,7467,1068,64,4024,745,2371,20344,-171
10-Jul-08,17,20584,605,1358,1463,1172,7514,1094,61,4029,741,2392,20429,-155
10-Jul-08,18,20205,598,1325,1422,1168,7392,1093,59,3995,730,2320,20102,-103
10-Jul-08,19,19750,594,1342,1357,1164,7162,1062,57,3913,708,2260,19619,-131
10-Jul-08,20,19123,588,1348,1363,1082,6949,1040,57,3816,690,2200,19133,10
10-Jul-08,21,19365,579,1363,1379,1075,6910,1051,55,3800,688,2193,19093,-272
10-Jul-08,22,18336,597,1315,1264,1033,6539,993,52,3604,644,2090,18131,-205
10-Jul-08,23,16764,583,1296,1196,934,5995,876,45,3343,597,1893,16758,-6
10-Jul-08,24,15483,563,1265,1067,860,5474,777,41,3085,583,1751,15466,-17
11-Jul-08,1,14731,542,1232,1020,805,5076,719,41,2900,557,1671,14563,-168
11-Jul-08,2,14270,531,1169,999,791,4854,675,44,2819,592,1664,14138,-132
11-Jul-08,3,13927,530,1140,993,774,4693,643,45,2796,613,1632,13859,-68
11-Jul-08,4,13887,528,1138,996,796,4653,641,49,2800,599,1631,13831,-56
11-Jul-08,5,14292,537,1140,1020,817,4814,668,49,2801,621,1662,14129,-163
11-Jul-08,6,15258,523,1198,1046,898,5151,736,51,2978,617,1727,14925,-333
11-Jul-08,7,16438,556,1266,1114,1013,5752,850,55,3279,577,1918,16380,-58
11-Jul-08,8,17727,582,1284,1209,1087,6200,942,59,3423,604,2089,17479,-248
11-Jul-08,9,18356,597,1318,1317,1051,6456,1002,57,3485,626,2194,18103,-253
11-Jul-08,10,18650,604,1342,1354,1085,6688,1039,57,3588,644,2278,18679,29
11-Jul-08,11,19529,607,1343,1363,1120,6975,1058,56,3716,673,2356,19267,-262
11-Jul-08,12,19669,609,1326,1375,1127,7123,1059,57,3840,703,2404,19623,-46
11-Jul-08,13,19980,615,1333,1374,1130,7283,1055,53,3879,720,2435,19877,-103
11-Jul-08,14,20141,614,1302,1374,1143,7341,1048,59,3934,718,2447,19980,-161
11-Jul-08,15,20255,594,1308,1436,1096,7390,1046,59,3930,715,2469,20043,-212
11-Jul-08,16,20240,581,1294,1418,1126,7306,1051,59,3955,723,2486,19999,-241
11-Jul-08,17,20079,595,1283,1393,1156,7231,1065,60,3935,720,2486,19924,-155
11-Jul-08,18,19696,616,1269,1367,1126,6977,1060,60,3820,704,2453,19452,-244
11-Jul-08,19,19042,619,1252,1311,1121,6707,1035,59,3659,680,2394,18837,-205
11-Jul-08,20,18466,627,1280,1260,1117,6446,1007,57,3545,667,2310,18316,-150
11-Jul-08,21,18470,645,1269,1268,1107,6371,1020,58,3520,684,2302,18244,-226
11-Jul-08,22,17421,635,1319,1205,1026,6014,970,62,3356,651,2213,17451,30
11-Jul-08,23,16102,622,1305,1217,941,5551,853,49,3085,593,2031,16247,145
11-Jul-08,24,14994,619,1259,1060,859,5131,742,44,2842,591,1870,15017,23
12-Jul-08,1,14300,592,1227,989,816,4796,673,40,2724,595,1765,14217,-83
12-Jul-08,2,13756,584,1196,959,790,4577,635,39,2639,551,1713,13683,-73
12-Jul-08,3,13398,584,1183,938,772,4461,614,38,2600,569,1664,13423,25
12-Jul-08,4,13314,578,1154,927,757,4402,601,36,2540,569,1628,13192,-122
12-Jul-08,5,13322,581,1129,925,752,4435,604,37,2563,541,1626,13193,-129
12-Jul-08,6,13608,557,1150,958,781,4522,631,36,2541,569,1639,13384,-224
12-Jul-08,7,14476,594,1193,1045,859,4820,716,40,2701,557,1759,14284,-192
12-Jul-08,8,15655,617,1241,1157,939,5220,820,48,2925,541,1885,15393,-262
12-Jul-08,9,16967,640,1290,1244,1034,5675,910,52,3172,589,2045,16651,-316
12-Jul-08,10,17852,647,1330,1360,1038,6023,975,56,3363,634,2150,17576,-276
12-Jul-08,11,18544,653,1343,1382,1088,6327,1024,55,3498,666,2187,18223,-321
12-Jul-08,12,19006,653,1309,1404,1114,6417,1057,56,3618,690,2308,18626,-380
12-Jul-08,13,19044,652,1297,1423,1115,6469,1063,59,3671,709,2163,18621,-423
12-Jul-08,14,19064,654,1303,1442,1133,6576,1062,55,3666,725,2191,18807,-257
12-Jul-08,15,19118,650,1297,1461,1163,6535,1057,51,3592,748,2230,18784,-334
12-Jul-08,16,18965,648,1347,1484,1175,6429,1051,50,3526,753,2236,18699,-266
12-Jul-08,17,18921,618,1332,1501,1186,6422,1055,61,3501,734,2226,18636,-285
12-Jul-08,18,18696,619,1309,1453,1187,6292,1047,56,3390,702,2197,18252,-444
12-Jul-08,19,18267,615,1298,1435,1149,6142,1019,56,3332,680,2172,17898,-369
12-Jul-08,20,18008,632,1286,1439,1131,6052,1002,55,3321,668,2120,17706,-302
12-Jul-08,21,18053,639,1304,1390,1184,6158,1006,57,3339,670,2087,17834,-219
12-Jul-08,22,17516,636,1319,1318,1153,5971,934,56,3303,706,2019,17415,-101
12-Jul-08,23,16454,628,1297,1216,1094,5610,830,51,3080,657,1890,16353,-101
12-Jul-08,24,15466,611,1267,1134,1007,5207,771,46,2842,637,1744,15266,-200
13-Jul-08,1,14757,610,1240,1080,950,4937,731,44,2721,628,1653,14594,-163
