Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
03-Aug-04,11,21867,869,1255,1496,1286,7920,1182,40,4240,804,2718,21811,-56
03-Aug-04,12,22282,907,1268,1462,1328,8045,1193,40,4303,830,2781,22157,-125
03-Aug-04,13,22482,919,1278,1473,1324,8143,1196,39,4421,845,2807,22445,-37
03-Aug-04,14,22682,935,1286,1473,1316,8235,1194,38,4474,859,2805,22615,-67
03-Aug-04,15,22915,931,1351,1502,1319,8330,1190,35,4471,870,2823,22822,-93
03-Aug-04,16,23138,927,1245,1504,1379,8412,1211,37,4567,889,2843,23014,-124
03-Aug-04,17,23159,913,1268,1545,1390,8383,1231,38,4575,893,2835,23071,-88
03-Aug-04,18,22664,892,1251,1524,1344,8201,1222,39,4474,871,2755,22573,-91
03-Aug-04,19,21810,897,1242,1472,1268,7868,1166,38,4328,847,2637,21763,-47
03-Aug-04,20,21211,912,1256,1452,1228,7622,1135,36,4193,828,2564,21226,15
03-Aug-04,21,21135,925,1282,1420,1213,7506,1129,38,4163,826,2534,21036,-99
03-Aug-04,22,19820,935,1280,1315,1104,6971,1018,36,3933,766,2361,19719,-101
03-Aug-04,23,18018,942,1273,1204,993,6297,884,34,3584,693,2158,18062,44
03-Aug-04,24,16665,907,1223,1104,910,5728,776,30,3349,683,2014,16724,59
04-Aug-04,1,15740,887,1193,1038,868,5352,710,26,3176,601,1906,15757,17
04-Aug-04,2,15228,882,1164,993,837,5074,671,25,3081,609,1837,15173,-55
04-Aug-04,3,14752,841,1163,974,812,4911,647,26,3005,572,1798,14749,-3
04-Aug-04,4,14634,828,1158,974,837,4876,649,25,2977,539,1777,14640,6
04-Aug-04,5,14957,813,1163,1024,836,5026,676,25,3081,520,1789,14953,-4
04-Aug-04,6,15974,825,1158,1112,851,5422,744,28,3244,548,1898,15830,-144
04-Aug-04,7,17431,850,1177,1231,963,5994,862,32,3535,562,2024,17230,-201
04-Aug-04,8,18574,883,1238,1307,1068,6472,950,40,3725,601,2129,18413,-161
04-Aug-04,9,19177,891,1243,1346,1147,6753,1007,41,3803,632,2193,19056,-121
04-Aug-04,10,19717,881,1244,1389,1182,6974,1044,38,3891,657,2237,19537,-180
04-Aug-04,11,19704,889,1240,1393,1256,7124,1053,36,3897,670,2270,19828,124
04-Aug-04,12,19967,888,1241,1377,1279,7148,1048,34,3903,667,2231,19816,-151
04-Aug-04,13,19883,863,1268,1330,1268,7136,1060,37,3924,663,2229,19778,-105
04-Aug-04,14,19715,828,1260,1318,1272,7060,1053,35,3878,642,2224,19570,-145
04-Aug-04,15,19683,829,1266,1412,1242,7006,1060,35,3871,639,2222,19582,-101
04-Aug-04,16,19915,863,1293,1453,1222,7049,1087,36,3919,651,2284,19857,-58
04-Aug-04,17,20050,922,1284,1494,1231,7086,1103,36,3949,658,2274,20037,-13
04-Aug-04,18,19682,925,1243,1465,1188,6999,1089,36,3870,645,2236,19696,14
04-Aug-04,19,19168,931,1241,1405,1144,6758,1043,35,3778,637,2207,19180,12
04-Aug-04,20,18906,934,1220,1382,1153,6671,1014,35,3753,646,2185,18993,87
04-Aug-04,21,19219,929,1295,1372,1135,6631,1028,36,3809,653,2216,19103,-116
04-Aug-04,22,18039,926,1253,1258,1065,6198,929,33,3616,616,2105,17999,-40
04-Aug-04,23,16461,917,1229,1150,924,5595,803,30,3343,568,1952,16511,50
04-Aug-04,24,15342,882,1227,1066,870,5113,703,25,3140,539,1835,15400,58
05-Aug-04,1,14595,871,1217,996,844,4794,640,24,3009,564,1752,14711,116
05-Aug-04,2,14205,858,1185,956,807,4602,607,21,2955,542,1704,14237,32
05-Aug-04,3,13901,852,1166,942,785,4494,585,20,2880,521,1679,13924,23
05-Aug-04,4,13714,836,1163,928,787,4448,587,20,2863,529,1670,13831,117
05-Aug-04,5,14068,835,1172,959,791,4568,617,20,2894,529,1721,14106,38
05-Aug-04,6,14834,846,1155,1021,862,4898,673,25,3070,525,1792,14867,33
05-Aug-04,7,16109,863,1144,1114,933,5518,795,28,3332,535,1922,16184,75
05-Aug-04,8,17408,828,1242,1242,1016,6022,898,32,3488,584,2068,17420,12
05-Aug-04,9,18005,820,1181,1320,1016,6366,963,35,3572,622,2140,18035,30
05-Aug-04,10,18647,820,1256,1348,1050,6607,994,36,3648,643,2197,18599,-48
05-Aug-04,11,19018,827,1272,1356,1085,6714,990,33,3752,662,2221,18912,-106
05-Aug-04,12,19028,839,1248,1338,1089,6732,977,36,3786,658,2221,18924,-104
05-Aug-04,13,19136,844,1254,1297,1122,6785,968,33,3817,656,2219,18995,-141
05-Aug-04,14,19038,857,1229,1282,1111,6768,954,33,3846,646,2227,18953,-85
05-Aug-04,15,18884,872,1244,1307,1072,6698,934,29,3715,645,2238,18755,-129
05-Aug-04,16,18895,903,1259,1333,1073,6609,945,33,3774,649,2235,18813,-82
05-Aug-04,17,18687,906,1229,1372,1052,6475,964,33,3788,638,2205,18662,-25
05-Aug-04,18,18167,888,1216,1345,998,6266,951,31,3676,619,2155,18145,-22
05-Aug-04,19,17621,879,1211,1299,961,6089,925,32,3558,604,2082,17640,19
05-Aug-04,20,17628,902,1195,1280,1001,6067,934,33,3582,630,2050,17674,46
05-Aug-04,21,17875,941,1214,1280,1000,6058,963,30,3629,628,2096,17839,-36
05-Aug-04,22,16955,952,1195,1204,929,5712,877,30,3464,589,2009,16961,6
05-Aug-04,23,15672,941,1249,1087,827,5224,761,28,3205,548,1861,15731,59
05-Aug-04,24,14700,901,1240,1005,777,4816,675,24,3011,553,1759,14761,61
06-Aug-04,1,14084,872,1220,945,763,4541,622,21,2905,550,1681,14120,36
06-Aug-04,2,13565,851,1218,902,745,4376,591,20,2878,526,1632,13739,174
06-Aug-04,3,13367,834,1213,885,730,4293,579,23,2840,511,1608,13516,149
06-Aug-04,4,13472,831,1202,883,749,4268,584,24,2847,515,1613,13516,44
06-Aug-04,5,13868,823,1220,933,757,4447,615,22,2897,513,1649,13876,8
06-Aug-04,6,14547,832,1207,1020,788,4809,680,24,3097,464,1718,14639,92
06-Aug-04,7,15862,827,1194,1124,904,5338,793,25,3310,509,1875,15899,37
06-Aug-04,8,17179,867,1251,1233,956,5800,887,28,3528,552,1991,17093,-86
06-Aug-04,9,17910,882,1257,1294,1022,6117,955,35,3622,588,2076,17848,-62
06-Aug-04,10,18430,866,1258,1329,1020,6372,991,37,3635,614,2154,18276,-154
06-Aug-04,11,18728,886,1253,1350,1012,6547,997,35,3714,623,2166,18583,-145
06-Aug-04,12,19214,894,1241,1344,1005,6546,978,36,3703,621,2190,18558,-656
06-Aug-04,13,18570,923,1244,1335,1009,6538,966,34,3711,631,2201,18592,22
06-Aug-04,14,18621,956,1173,1304,1016,6493,937,31,3708,620,2197,18435,-186
06-Aug-04,15,18308,947,1165,1278,1021,6455,923,31,3642,622,2191,18275,-33
06-Aug-04,16,18216,953,1190,1268,1026,6341,921,34,3644,628,2180,18185,-31
06-Aug-04,17,17993,945,1165,1248,1074,6220,933,35,3620,621,2164,18025,32
06-Aug-04,18,17676,934,1148,1230,1047,6049,932,35,3572,609,2123,17679,3
06-Aug-04,19,17214,921,1155,1194,1012,5877,917,34,3479,601,2057,17247,33
06-Aug-04,20,17091,935,1200,1209,1034,5863,922,34,3429,608,2046,17280,189
06-Aug-04,21,17302,947,1196,1203,1009,5861,934,35,3457,606,2056,17304,2
06-Aug-04,22,16272,945,1109,1110,950,5466,867,32,3312,568,1955,16314,42
06-Aug-04,23,15156,949,1229,1016,867,5017,763,29,3049,523,1819,15261,105
06-Aug-04,24,14033,926,1148,938,793,4632,664,26,2863,473,1691,14154,121
07-Aug-04,1,13436,900,1121,882,773,4369,605,25,2739,453,1630,13497,61
07-Aug-04,2,13034,887,1098,855,754,4187,576,25,2681,428,1583,13074,40
07-Aug-04,3,12766,872,1083,849,722,4065,561,22,2637,415,1556,12782,16
07-Aug-04,4,12770,868,1053,849,729,4054,558,20,2650,448,1535,12764,-6
07-Aug-04,5,12793,856,1067,854,732,4074,565,26,2668,421,1540,12803,10
07-Aug-04,6,13042,852,1054,877,746,4150,589,25,2729,479,1567,13068,26
07-Aug-04,7,13686,889,1084,967,804,4362,661,29,2804,515,1640,13755,69
07-Aug-04,8,14818,917,1140,1059,895,4747,770,33,3014,498,1756,14829,11
07-Aug-04,9,15877,949,1201,1131,943,5065,851,35,3186,521,1851,15733,-144
07-Aug-04,10,16353,960,1206,1187,974,5311,886,37,3263,532,1925,16281,-72
07-Aug-04,11,16582,974,1231,1210,982,5477,884,35,3298,538,1954,16583,1
07-Aug-04,12,16604,986,1242,1203,981,5496,870,35,3292,534,1963,16602,-2
07-Aug-04,13,16463,969,1223,1153,1015,5500,850,36,3200,540,1968,16454,-9
07-Aug-04,14,16174,893,1201,1137,1010,5395,832,36,3188,538,1961,16191,17
07-Aug-04,15,16036,873,1256,1129,1007,5299,825,35,3165,532,1942,16063,27
07-Aug-04,16,16075,871,1221,1165,997,5283,837,33,3164,540,1977,16088,13
07-Aug-04,17,16191,869,1227,1189,1019,5271,864,37,3223,543,1969,16211,20
07-Aug-04,18,15878,860,1200,1175,990,5125,861,36,3145,539,1940,15871,-7
07-Aug-04,19,15521,858,1194,1141,961,5018,834,36,3096,532,1890,15560,40
07-Aug-04,20,15604,896,1250,1159,960,5064,839,34,3113,541,1876,15732,128
07-Aug-04,21,16137,936,1279,1156,960,5171,863,34,3191,551,1897,16038,-99
07-Aug-04,22,15534,935,1317,1088,928,4988,809,33,3058,529,1841,15526,-8
07-Aug-04,23,14540,900,1223,1010,839,4681,730,31,2882,511,1714,14521,-19
07-Aug-04,24,13600,873,1181,944,775,4364,648,25,2725,526,1604,13665,65
08-Aug-04,1,12978,861,1117,893,757,4129,595,21,2580,517,1550,13020,42
08-Aug-04,2,12660,844,1120,859,713,3956,567,17,2541,506,1519,12642,-18
08-Aug-04,3,12423,830,1103,845,703,3839,551,17,2520,487,1497,12392,-31
08-Aug-04,4,12237,794,1095,836,713,3795,543,20,2463,468,1482,12209,-28
08-Aug-04,5,12296,807,1088,859,701,3802,550,18,2522,475,1499,12321,25
08-Aug-04,6,12377,808,1085,883,711,3781,555,22,2530,460,1488,12323,-54
08-Aug-04,7,12727,775,1104,949,757,3933,615,25,2587,457,1523,12725,-2
08-Aug-04,8,13721,822,1153,1048,808,4311,723,30,2756,472,1639,13762,41
08-Aug-04,9,14759,854,1170,1125,889,4690,814,33,2957,489,1753,14774,15
08-Aug-04,10,15528,879,1206,1171,928,5026,860,35,3071,515,1837,15528,0
08-Aug-04,11,16178,886,1254,1191,982,5367,877,37,3170,543,1904,16211,33
08-Aug-04,12,16585,896,1261,1199,999,5509,878,37,3212,558,1963,16512,-73
08-Aug-04,13,16749,907,1366,1181,989,5582,859,36,3194,572,2007,16693,-56
08-Aug-04,14,16557,912,1247,1151,988,5593,849,35,3190,573,2012,16550,-7
08-Aug-04,15,16679,913,1246,1171,992,5606,847,36,3276,570,1998,16655,-24
08-Aug-04,16,16779,836,1212,1195,999,5593,875,34,3327,587,2050,16708,-71
08-Aug-04,17,17029,841,1283,1248,1004,5606,915,38,3351,600,2080,16966,-63
08-Aug-04,18,16976,826,1324,1245,968,5592,919,38,3348,598,2057,16915,-61
08-Aug-04,19,16631,845,1208,1228,965,5522,900,36,3333,588,2012,16637,6
08-Aug-04,20,16902,892,1277,1254,994,5563,904,35,3355,596,2018,16888,-14
08-Aug-04,21,17357,922,1328,1270,990,5702,931,36,3401,598,2081,17259,-98
08-Aug-04,22,16565,904,1297,1179,933,5456,848,33,3283,576,2023,16532,-33
08-Aug-04,23,15374,898,1231,1053,880,5096,748,27,3101,543,1909,15486,112
08-Aug-04,24,14497,877,1196,966,804,4725,664,24,2956,577,1807,14596,99
09-Aug-04,1,13885,862,1177,916,792,4457,623,19,2848,588,1742,14024,139
09-Aug-04,2,13622,855,1161,900,774,4346,600,19,2784,522,1716,13677,55
09-Aug-04,3,13435,820,1136,885,755,4275,589,20,2757,524,1696,13457,22
09-Aug-04,4,13497,822,1129,892,778,4282,589,22,2764,544,1695,13517,20
09-Aug-04,5,13935,826,1154,913,809,4466,621,23,2856,476,1736,13880,-55
09-Aug-04,6,14841,839,1164,999,874,4792,689,27,3027,532,1790,14733,-108
09-Aug-04,7,16285,842,1156,1147,972,5442,814,10,3328,543,1941,16195,-90
09-Aug-04,8,17983,882,1209,1253,1057,6005,929,36,3564,582,2129,17646,-337
09-Aug-04,9,19044,892,1249,1331,1083,6508,1009,37,3767,627,2253,18756,-288
09-Aug-04,10,19836,899,1221,1381,1157,6929,1066,38,3935,676,2371,19673,-163
09-Aug-04,11,20257,906,1246,1405,1210,7192,1088,36,4044,706,2407,20240,-17
09-Aug-04,12,20408,918,1216,1389,1248,7325,1095,33,4061,712,2429,20426,18
09-Aug-04,13,20756,914,1227,1398,1271,7374,1103,34,4111,740,2465,20637,-119
09-Aug-04,14,20760,894,1225,1408,1280,7457,1102,32,4074,737,2469,20678,-82
09-Aug-04,15,20712,863,1219,1417,1294,7419,1092,35,4057,746,2484,20626,-86
09-Aug-04,16,20738,874,1214,1431,1338,7338,1105,35,4102,749,2492,20678,-60
09-Aug-04,17,20578,876,1208,1471,1347,7192,1116,35,4050,736,2491,20522,-56
09-Aug-04,18,20152,887,1167,1472,1267,6997,1097,34,3988,724,2449,20082,-70
09-Aug-04,19,19553,895,1179,1440,1220,6738,1060,32,3855,713,2390,19522,-31
09-Aug-04,20,19442,901,1198,1439,1235,6709,1050,34,3814,716,2371,19467,25
09-Aug-04,21,19605,903,1233,1401,1234,6724,1053,34,3807,724,2383,19496,-109
09-Aug-04,22,18377,895,1184,1278,1136,6322,955,29,3616,664,2251,18330,-47
09-Aug-04,23,16787,861,1222,1154,1015,5753,843,27,3338,592,2085,16890,103
09-Aug-04,24,15543,842,1178,1055,933,5275,747,22,3113,554,1990,15709,166
10-Aug-04,1,14923,831,1147,1003,883,4943,695,17,2965,555,1904,14943,20
10-Aug-04,2,14544,822,1135,970,824,4754,660,18,2960,548,1848,14539,-5
10-Aug-04,3,14222,814,1123,959,826,4657,641,17,2937,524,1801,14299,77
10-Aug-04,4,14212,816,1116,963,837,4667,644,18,2939,494,1800,14294,82
10-Aug-04,5,14719,811,1127,984,878,4849,677,18,3011,528,1846,14729,10
10-Aug-04,6,15798,820,1164,1071,950,5300,737,25,3184,523,1917,15691,-107
10-Aug-04,7,17206,843,1165,1169,1061,5895,848,28,3468,563,2063,17103,-103
10-Aug-04,8,18656,867,1186,1237,1144,6412,952,33,3815,617,2225,18488,-168
10-Aug-04,9,19507,858,1221,1294,1193,6806,1023,35,3920,660,2334,19344,-163
10-Aug-04,10,20231,863,1234,1298,1228,7248,1090,35,4027,689,2412,20124,-107
10-Aug-04,11,20731,831,1249,1274,1246,7602,1130,34,4108,710,2445,20629,-102
10-Aug-04,12,21016,847,1271,1347,1248,7678,1131,34,4147,716,2466,20885,-131
10-Aug-04,13,21171,854,1287,1401,1243,7716,1134,35,4225,727,2498,21120,-51
10-Aug-04,14,21085,862,1256,1447,1215,7722,1113,34,4178,728,2486,21041,-44
10-Aug-04,15,20978,856,1225,1470,1214,7597,1107,35,4228,735,2475,20942,-36
10-Aug-04,16,20905,864,1232,1506,1242,7491,1123,37,4228,752,2487,20962,57
10-Aug-04,17,20771,885,1237,1530,1227,7417,1129,33,4185,737,2465,20845,74
10-Aug-04,18,20203,870,1225,1470,1172,7212,1095,38,4052,726,2379,20239,36
10-Aug-04,19,19518,868,1217,1420,1108,6926,1046,33,3943,695,2299,19555,37
10-Aug-04,20,19436,872,1224,1404,1147,6848,1052,30,3908,697,2280,19462,26
10-Aug-04,21,19368,892,1252,1396,1103,6767,1049,30,3903,696,2275,19363,-5
10-Aug-04,22,18172,907,1270,1261,1045,6335,954,32,3683,653,2153,18293,121
10-Aug-04,23,16716,898,1225,1144,959,5777,840,27,3403,590,1997,16860,144
10-Aug-04,24,15561,866,1224,1064,882,5306,746,25,3169,551,1892,15725,164
11-Aug-04,1,14907,845,1199,1012,839,4984,691,22,3045,567,1817,15021,114
11-Aug-04,2,14381,846,1175,979,812,4748,653,20,2998,551,1754,14536,155
11-Aug-04,3,14131,843,1163,962,806,4599,633,18,2918,539,1719,14200,69
11-Aug-04,4,14024,823,1163,957,821,4573,630,16,2907,542,1709,14141,117
11-Aug-04,5,14501,823,1164,985,847,4723,659,21,2997,542,1736,14497,-4
11-Aug-04,6,15532,833,1173,1069,934,5130,723,24,3174,546,1827,15433,-99
11-Aug-04,7,16782,858,1151,1181,1042,5712,832,31,3434,528,1959,16728,-54
11-Aug-04,8,17824,894,1124,1270,1109,6188,925,33,3574,577,2094,17788,-36
11-Aug-04,9,18496,909,1182,1355,1126,6429,985,35,3668,619,2149,18457,-39
11-Aug-04,10,19111,919,1223,1358,1212,6693,1019,36,3773,627,2223,19082,-29
11-Aug-04,11,19501,926,1231,1407,1221,6884,1029,34,3816,632,2263,19443,-58
11-Aug-04,12,19528,917,1238,1367,1272,6951,1020,30,3823,636,2260,19514,-14
11-Aug-04,13,19750,927,1252,1372,1277,7031,1013,28,3877,648,2266,19691,-59
11-Aug-04,14,19999,924,1245,1368,1295,7064,1005,45,3869,642,2259,19716,-283
11-Aug-04,15,19685,910,1227,1389,1256,7057,998,36,3863,654,2251,19641,-44
11-Aug-04,16,19772,911,1278,1443,1221,7007,1019,35,3886,667,2273,19740,-32
11-Aug-04,17,19632,906,1275,1468,1197,6913,1035,37,3852,651,2244,19578,-54
11-Aug-04,18,19156,875,1246,1401,1185,6708,1023,34,3818,641,2174,19105,-51
11-Aug-04,19,18616,877,1270,1348,1158,6507,1011,35,3693,632,2124,18655,39
11-Aug-04,20,18525,883,1285,1365,1145,6426,1019,31,3689,640,2116,18599,74
11-Aug-04,21,18528,908,1253,1360,1118,6360,994,30,3667,635,2146,18471,-57
11-Aug-04,22,17361,922,1219,1224,1041,5927,894,25,3490,597,2038,17377,16
11-Aug-04,23,16115,897,1240,1114,939,5419,790,21,3238,560,1902,16120,5
11-Aug-04,24,14990,864,1222,1015,859,4957,706,21,3057,562,1803,15066,76
12-Aug-04,1,14463,851,1191,974,821,4700,649,19,2931,559,1731,14426,-37
12-Aug-04,2,14018,843,1200,953,798,4505,615,16,2887,544,1694,14055,37
12-Aug-04,3,13833,833,1149,940,767,4408,599,18,2860,559,1650,13783,-50
12-Aug-04,4,13765,834,1132,940,791,4410,604,17,2849,540,1656,13773,8
12-Aug-04,5,14063,831,1115,957,829,4575,635,17,2914,486,1693,14052,-11
12-Aug-04,6,14968,842,1103,1035,899,4953,702,22,3075,471,1777,14879,-89
12-Aug-04,7,16296,868,1097,1173,984,5514,809,24,3349,515,1920,16253,-43
12-Aug-04,8,17434,864,1130,1270,1043,5984,902,29,3551,575,2046,17394,-40
12-Aug-04,9,18124,874,1168,1322,1091,6297,962,32,3657,611,2126,18140,16
12-Aug-04,10,18830,883,1178,1334,1129,6549,986,35,3754,632,2176,18656,-174
12-Aug-04,11,19083,882,1184,1344,1149,6765,999,35,3689,650,2200,18897,-186
12-Aug-04,12,19015,874,1258,1310,1194,6798,989,35,3665,655,2207,18985,-30
12-Aug-04,13,19159,886,1250,1306,1191,6873,976,31,3691,661,2211,19076,-83
12-Aug-04,14,18966,904,1207,1303,1195,6847,964,30,3701,653,2184,18988,22
12-Aug-04,15,18924,899,1216,1325,1131,6833,959,32,3664,662,2198,18919,-5
12-Aug-04,16,19016,891,1231,1391,1133,6791,977,35,3702,665,2195,19011,-5
12-Aug-04,17,18859,866,1288,1426,1131,6658,1001,32,3665,644,2184,18895,36
12-Aug-04,18,18686,839,1346,1345,1150,6492,989,33,3650,625,2155,18624,-62
12-Aug-04,19,18135,841,1282,1306,1126,6295,962,32,3542,618,2102,18106,-29
12-Aug-04,20,18254,868,1268,1330,1150,6304,982,33,3593,637,2117,18282,28
12-Aug-04,21,18523,913,1284,1322,1105,6295,991,34,3671,633,2127,18375,-148
12-Aug-04,22,17542,920,1310,1256,1055,5943,903,29,3451,600,2027,17494,-48
12-Aug-04,23,16122,888,1269,1151,954,5392,792,26,3217,576,1884,16149,27
12-Aug-04,24,15038,867,1201,1055,880,4962,703,23,3025,558,1780,15054,16
13-Aug-04,1,14266,847,1199,966,819,4666,651,20,2912,589,1703,14372,106
13-Aug-04,2,13892,841,1209,943,815,4490,613,20,2873,551,1648,14003,111
13-Aug-04,3,13686,826,1194,941,804,4389,597,20,2805,543,1640,13759,73
13-Aug-04,4,13640,803,1179,936,819,4380,598,18,2808,504,1633,13678,38
13-Aug-04,5,14035,826,1153,952,840,4529,631,19,2891,535,1674,14050,15
13-Aug-04,6,15012,838,1176,1064,909,4891,699,25,3043,490,1778,14913,-99
13-Aug-04,7,16222,872,1127,1215,964,5429,809,31,3251,536,1905,16139,-83
13-Aug-04,8,17523,914,1170,1317,1036,5930,908,34,3508,581,2036,17434,-89
13-Aug-04,9,18288,928,1173,1393,1076,6272,973,34,3603,610,2117,18179,-109
13-Aug-04,10,18845,937,1243,1404,1124,6515,999,36,3645,639,2182,18724,-121
13-Aug-04,11,19062,926,1232,1406,1163,6659,1001,34,3677,656,2208,18962,-100
13-Aug-04,12,18925,889,1231,1393,1161,6655,996,35,3680,652,2200,18892,-33
13-Aug-04,13,18868,910,1249,1381,1156,6612,993,35,3678,648,2219,18881,13
13-Aug-04,14,18493,841,1247,1356,1140,6501,976,32,3579,634,2190,18496,3
13-Aug-04,15,18336,840,1242,1346,1125,6416,961,31,3534,631,2157,18283,-53
13-Aug-04,16,18178,838,1162,1331,1157,6311,956,31,3518,612,2161,18077,-101
13-Aug-04,17,18048,873,1210,1346,1157,6217,963,33,3486,602,2140,18027,-21
13-Aug-04,18,17658,870,1129,1319,1123,6087,956,34,3430,584,2111,17643,-15
13-Aug-04,19,17287,882,1190,1276,1087,5925,947,32,3297,560,2062,17258,-29
13-Aug-04,20,17397,894,1172,1282,1087,5932,967,34,3357,577,2054,17356,-41
13-Aug-04,21,17425,901,1186,1256,1057,5904,965,33,3362,581,2059,17304,-121
13-Aug-04,22,16386,897,1152,1160,988,5541,890,31,3173,555,1950,16337,-49
13-Aug-04,23,15197,878,1168,1052,907,5079,796,25,2964,541,1796,15206,9
13-Aug-04,24,14206,873,1135,980,844,4706,696,22,2784,471,1698,14209,3
14-Aug-04,1,13587,859,1107,942,796,4426,633,21,2585,520,1639,13528,-59
14-Aug-04,2,13130,838,1130,918,763,4238,602,22,2525,526,1588,13150,20
14-Aug-04,3,12984,841,1133,900,758,4130,584,22,2554,504,1562,12988,4
14-Aug-04,4,12825,833,1125,894,749,4107,581,19,2492,452,1556,12808,-17
14-Aug-04,5,12922,829,1123,904,752,4145,592,20,2561,441,1573,12940,19
14-Aug-04,6,13213,831,1117,933,765,4243,615,24,2638,451,1592,13209,-4
14-Aug-04,7,13937,845,1155,1014,823,4471,690,25,2778,457,1647,13905,-32
14-Aug-04,8,15071,865,1180,1128,877,4841,795,31,2953,490,1755,14915,-156
14-Aug-04,9,15980,884,1233,1173,953,5200,881,33,3073,527,1853,15810,-170
14-Aug-04,10,16603,908,1242,1208,979,5495,911,36,3185,547,1900,16411,-192
14-Aug-04,11,17100,927,1259,1265,965,5691,910,37,3273,562,1926,16815,-285
14-Aug-04,12,16978,928,1277,1269,974,5721,903,34,3297,560,1925,16888,-90
14-Aug-04,13,16930,940,1283,1246,991,5695,877,36,3240,555,1942,16805,-125
14-Aug-04,14,16716,929,1259,1230,976,5601,846,37,3225,551,1918,16572,-144
14-Aug-04,15,16504,912,1225,1224,984,5570,830,32,3178,555,1900,16410,-94
14-Aug-04,16,16534,889,1248,1248,977,5557,843,33,3154,551,1902,16402,-132
14-Aug-04,17,16671,907,1249,1241,1035,5551,875,37,3178,550,1915,16538,-133
14-Aug-04,18,16316,896,1233,1215,1014,5433,867,37,3155,542,1863,16255,-61
14-Aug-04,19,15861,883,1194,1188,988,5288,847,32,3085,528,1823,15856,-5
14-Aug-04,20,15941,878,1191,1199,1007,5323,862,34,3097,537,1845,15973,32
14-Aug-04,21,16349,896,1234,1222,989,5347,867,33,3170,549,1863,16170,-179
14-Aug-04,22,15618,901,1224,1151,954,5170,814,33,3071,516,1798,15632,14
14-Aug-04,23,14728,865,1215,1038,897,4852,740,29,2868,479,1704,14687,-41
14-Aug-04,24,13901,861,1178,964,829,4521,661,25,2721,511,1627,13898,-3
15-Aug-04,1,13230,839,1152,932,793,4276,619,27,2580,456,1564,13238,8
15-Aug-04,2,12884,836,1127,907,767,4094,588,24,2557,457,1537,12894,10
15-Aug-04,3,12618,827,1092,893,740,3994,573,20,2506,440,1513,12598,-20
15-Aug-04,4,12466,818,1091,886,726,3943,554,25,2488,435,1496,12462,-4
15-Aug-04,5,12517,822,1090,872,742,3949,560,23,2457,465,1506,12486,-31
15-Aug-04,6,12534,818,1089,889,740,3953,572,22,2496,477,1502,12558,24
15-Aug-04,7,12812,809,1118,971,786,4066,625,28,2563,456,1523,12945,133
15-Aug-04,8,13880,827,1118,1069,861,4375,726,30,2768,507,1589,13870,-10
15-Aug-04,9,14915,852,1204,1149,950,4748,822,36,2912,565,1689,14927,12
15-Aug-04,10,15658,865,1242,1198,1011,5058,867,35,3032,513,1777,15598,-60
15-Aug-04,11,16220,883,1269,1253,1017,5333,879,35,3114,525,1832,16141,-79
15-Aug-04,12,16479,886,1262,1266,1034,5453,867,35,3191,525,1875,16394,-85
15-Aug-04,13,16352,889,1234,1227,1062,5444,844,34,3158,529,1878,16299,-53
15-Aug-04,14,16132,823,1194,1215,1085,5418,828,32,3138,523,1868,16124,-8
15-Aug-04,15,16084,808,1196,1218,1058,5376,823,31,3145,524,1890,16069,-15
15-Aug-04,16,16326,821,1212,1295,1046,5380,840,34,3184,536,1915,16263,-63
15-Aug-04,17,16665,854,1209,1330,1066,5424,872,32,3249,534,1919,16489,-176
15-Aug-04,18,16392,884,1202,1309,1049,5345,875,36,3188,528,1891,16307,-85
15-Aug-04,19,16128,888,1204,1257,1056,5285,853,35,3152,522,1863,16115,-13
15-Aug-04,20,16537,900,1237,1282,1094,5412,874,33,3244,530,1879,16485,-52
15-Aug-04,21,16946,921,1275,1285,1087,5473,886,34,3292,542,1949,16744,-202
15-Aug-04,22,15946,918,1246,1201,1000,5248,808,36,3161,512,1871,16001,55
15-Aug-04,23,14928,874,1161,1096,912,4900,715,27,2990,494,1795,14964,36
15-Aug-04,24,14119,863,1138,1007,857,4556,650,23,2855,506,1724,14179,60
16-Aug-04,1,13652,861,1156,967,815,4304,608,24,2784,502,1667,13688,36
16-Aug-04,2,13376,853,1144,945,795,4167,589,21,2769,470,1631,13384,8
16-Aug-04,3,13226,844,1124,932,786,4107,579,21,2736,450,1629,13208,-18
16-Aug-04,4,13286,837,1141,941,774,4131,583,22,2756,469,1628,13282,-4
16-Aug-04,5,13760,829,1142,973,825,4313,622,24,2846,474,1660,13708,-52
16-Aug-04,6,14647,842,1157,1042,895,4690,697,28,2970,512,1735,14568,-79
16-Aug-04,7,16089,851,1182,1146,1021,5303,821,29,3231,510,1892,15986,-103
16-Aug-04,8,17545,859,1223,1260,1115,5839,920,36,3525,560,2026,17363,-182
16-Aug-04,9,18489,906,1244,1457,1192,6130,988,38,3652,598,2137,18341,-148
16-Aug-04,10,19312,884,1293,1504,1238,6455,1022,38,3801,638,2222,19096,-216
16-Aug-04,11,19714,859,1314,1553,1268,6671,1038,37,3846,648,2254,19488,-226
16-Aug-04,12,19832,882,1297,1569,1275,6754,1030,40,3850,646,2270,19613,-219
16-Aug-04,13,20066,922,1280,1577,1286,6826,1029,40,3958,660,2303,19881,-185
16-Aug-04,14,20110,924,1256,1570,1290,6844,1009,34,3980,668,2314,19889,-221
