Date,Hour,Total Ontario,Northwest,Northeast,Ottawa,East,Toronto,Essa,Bruce,Southwest,Niagara,West,Tot Zones,diff
10-Aug-07,13,21419,669,1322,1593,1309,7663,1174,110,4037,827,2522,21226,-193
10-Aug-07,14,21347,649,1290,1609,1329,7672,1176,109,4058,832,2546,21270,-77
10-Aug-07,15,21390,674,1301,1626,1344,7717,1176,107,4007,851,2552,21355,-35
10-Aug-07,16,21589,671,1304,1669,1350,7719,1186,108,4077,860,2564,21508,-81
10-Aug-07,17,21529,648,1311,1727,1332,7660,1202,109,4082,859,2543,21473,-56
10-Aug-07,18,21137,654,1293,1683,1313,7509,1200,109,3987,849,2482,21079,-58
10-Aug-07,19,20489,653,1308,1576,1246,7252,1154,107,3867,825,2382,20370,-119
10-Aug-07,20,20035,629,1305,1426,1244,7186,1123,108,3824,823,2293,19961,-74
10-Aug-07,21,19843,636,1318,1384,1220,7129,1126,109,3817,821,2251,19811,-32
10-Aug-07,22,18584,625,1307,1298,1130,6646,1038,104,3567,750,2113,18578,-6
10-Aug-07,23,17194,634,1338,1199,1029,6081,910,100,3276,681,1913,17161,-33
10-Aug-07,24,16004,641,1302,1125,918,5584,796,94,3003,680,1760,15903,-101
11-Aug-07,1,15127,645,1321,1060,858,5223,723,92,2842,713,1661,15138,11
11-Aug-07,2,14661,638,1297,1027,855,4979,680,88,2758,709,1601,14632,-29
11-Aug-07,3,14218,631,1260,998,834,4776,648,86,2640,689,1553,14115,-103
11-Aug-07,4,13893,624,1251,986,823,4673,634,86,2588,682,1525,13872,-21
11-Aug-07,5,13914,620,1250,992,818,4662,637,86,2658,636,1529,13888,-26
11-Aug-07,6,13899,631,1240,896,836,4802,651,87,2678,521,1541,13883,-16
11-Aug-07,7,14829,624,1284,1087,890,4998,734,91,2833,524,1616,14681,-148
11-Aug-07,8,16337,653,1348,1205,966,5534,853,100,3111,584,1795,16149,-188
11-Aug-07,9,17576,650,1386,1286,1057,6143,966,106,3360,649,1944,17547,-29
11-Aug-07,10,18638,597,1409,1344,1140,6610,1028,104,3541,702,2055,18530,-108
11-Aug-07,11,19244,602,1439,1382,1180,6927,1061,109,3641,747,2132,19220,-24
11-Aug-07,12,19696,592,1446,1414,1218,7085,1077,108,3701,767,2191,19599,-97
11-Aug-07,13,19864,584,1454,1424,1254,7156,1091,109,3766,773,2229,19840,-24
11-Aug-07,14,20081,592,1406,1439,1271,7219,1109,109,3783,776,2266,19970,-111
11-Aug-07,15,20087,572,1394,1452,1293,7182,1116,109,3781,783,2297,19979,-108
11-Aug-07,16,20228,571,1380,1514,1282,7183,1130,110,3857,796,2335,20158,-70
11-Aug-07,17,20376,575,1378,1524,1329,7177,1162,112,3885,807,2360,20309,-67
11-Aug-07,18,19956,578,1335,1497,1329,7027,1164,111,3835,806,2335,20017,61
11-Aug-07,19,19380,568,1360,1447,1281,6793,1120,109,3641,795,2267,19381,1
11-Aug-07,20,19012,576,1357,1430,1265,6648,1100,107,3622,771,2185,19061,49
11-Aug-07,21,18938,582,1390,1340,1242,6599,1112,107,3574,758,2165,18869,-69
11-Aug-07,22,17846,599,1362,1292,1179,6243,1021,104,3366,717,2053,17936,90
11-Aug-07,23,16903,633,1357,1234,1082,5847,914,98,3153,663,1904,16885,-18
11-Aug-07,24,15877,632,1319,1154,1020,5428,813,92,2995,664,1768,15885,8
12-Aug-07,1,15046,623,1303,1083,958,5077,740,86,2823,697,1664,15054,8
12-Aug-07,2,14480,607,1273,1039,914,4837,699,83,2717,678,1598,14445,-35
12-Aug-07,3,14000,596,1276,1009,876,4658,666,83,2588,662,1553,13967,-33
12-Aug-07,4,13692,600,1264,964,863,4583,649,82,2561,652,1519,13737,45
12-Aug-07,5,13684,588,1255,842,870,4657,645,81,2556,651,1512,13657,-27
12-Aug-07,6,13649,579,1239,852,845,4615,655,84,2518,649,1506,13542,-107
12-Aug-07,7,13949,585,1261,994,905,4726,713,88,2591,569,1537,13969,20
12-Aug-07,8,15371,597,1310,1183,1021,5149,832,93,2848,584,1645,15262,-109
12-Aug-07,9,16780,614,1361,1307,1135,5742,949,99,3065,649,1778,16699,-81
12-Aug-07,10,18051,588,1396,1382,1202,6242,1027,103,3301,716,1872,17829,-222
12-Aug-07,11,18827,569,1425,1434,1245,6611,1079,104,3465,747,1967,18646,-181
12-Aug-07,12,19393,587,1425,1471,1310,6949,1097,109,3517,776,2028,19269,-124
12-Aug-07,13,19531,591,1438,1485,1347,6955,1077,108,3550,785,2052,19388,-143
12-Aug-07,14,19220,586,1448,1489,1374,6726,1020,105,3503,778,2103,19132,-88
12-Aug-07,15,18899,585,1442,1491,1384,6525,1000,103,3425,753,2168,18876,-23
12-Aug-07,16,19139,597,1466,1537,1398,6477,1019,102,3513,755,2250,19114,-25
12-Aug-07,17,19346,600,1457,1516,1393,6491,1053,104,3546,751,2310,19221,-125
12-Aug-07,18,19090,602,1347,1473,1348,6520,1063,105,3504,723,2295,18980,-110
12-Aug-07,19,18843,606,1334,1444,1319,6421,1059,104,3488,708,2245,18728,-115
12-Aug-07,20,18692,603,1339,1440,1320,6451,1064,103,3507,710,2221,18758,66
12-Aug-07,21,19211,603,1394,1406,1322,6568,1072,104,3540,705,2246,18960,-251
12-Aug-07,22,18224,608,1341,1322,1232,6314,980,97,3432,671,2139,18136,-88
12-Aug-07,23,16836,594,1343,1226,1126,5875,864,89,3215,633,2008,16973,137
12-Aug-07,24,15972,589,1285,1161,1042,5429,769,85,3051,630,1912,15953,-19
13-Aug-07,1,15190,574,1276,1103,981,5079,715,85,2934,672,1811,15230,40
13-Aug-07,2,14658,576,1273,1070,933,4819,683,84,2864,664,1705,14671,13
13-Aug-07,3,14359,563,1263,1047,933,4688,669,84,2814,667,1645,14373,14
13-Aug-07,4,14266,552,1257,1038,916,4647,668,84,2786,668,1606,14222,-44
13-Aug-07,5,14506,546,1263,1073,945,4832,699,87,2854,644,1617,14560,54
13-Aug-07,6,15557,569,1241,1132,1004,5230,771,89,3021,615,1695,15367,-190
13-Aug-07,7,16850,592,1238,1214,1111,5933,905,95,3329,528,1834,16779,-71
13-Aug-07,8,18465,624,1307,1306,1225,6556,1016,102,3594,667,2007,18404,-61
13-Aug-07,9,19574,654,1346,1374,1291,6988,1095,103,3772,725,2120,19468,-106
13-Aug-07,10,20431,670,1337,1417,1366,7361,1142,102,3933,781,2227,20336,-95
13-Aug-07,11,20867,689,1323,1437,1392,7554,1156,104,3981,808,2298,20742,-125
13-Aug-07,12,21047,689,1326,1444,1414,7652,1152,105,4019,811,2345,20957,-90
13-Aug-07,13,21318,691,1339,1445,1414,7768,1153,103,4076,834,2395,21218,-100
13-Aug-07,14,21331,702,1300,1441,1405,7814,1142,104,4132,809,2410,21259,-72
13-Aug-07,15,21460,724,1266,1447,1385,7878,1137,103,4089,835,2432,21296,-164
13-Aug-07,16,21600,687,1282,1473,1392,7907,1150,103,4174,846,2450,21464,-136
13-Aug-07,17,21560,672,1272,1543,1343,7833,1165,103,4172,848,2430,21381,-179
13-Aug-07,18,20994,669,1293,1508,1265,7599,1135,103,4078,864,2347,20861,-133
13-Aug-07,19,20259,700,1304,1411,1234,7226,1088,103,3925,835,2252,20078,-181
13-Aug-07,20,19849,701,1340,1378,1248,7033,1073,102,3854,806,2194,19729,-120
13-Aug-07,21,19519,704,1345,1342,1236,6873,1059,103,3764,774,2163,19363,-156
13-Aug-07,22,18082,692,1332,1234,1122,6376,962,99,3548,703,2013,18081,-1
13-Aug-07,23,16403,668,1324,1128,992,5751,839,93,3264,647,1846,16552,149
13-Aug-07,24,15171,647,1288,1063,908,5214,746,89,3038,617,1728,15338,167
14-Aug-07,1,14660,633,1281,1012,856,4909,700,89,2920,659,1643,14702,42
14-Aug-07,2,14055,622,1260,974,828,4675,666,86,2806,672,1579,14168,113
14-Aug-07,3,13656,609,1234,957,808,4546,647,86,2788,660,1532,13867,211
14-Aug-07,4,13738,592,1239,953,822,4537,647,85,2811,673,1520,13879,141
14-Aug-07,5,14231,587,1249,986,852,4692,675,86,2859,606,1562,14154,-77
14-Aug-07,6,15160,581,1246,1050,910,5052,745,89,3030,616,1656,14975,-185
14-Aug-07,7,16282,541,1237,1156,1032,5634,857,93,3264,596,1790,16200,-82
14-Aug-07,8,17424,571,1276,1222,1127,6147,948,98,3492,638,1910,17429,5
14-Aug-07,9,18318,609,1294,1267,1170,6536,1001,101,3597,673,1994,18242,-76
14-Aug-07,10,19013,618,1311,1265,1226,6892,1036,101,3699,709,2081,18938,-75
14-Aug-07,11,19529,625,1326,1291,1250,7122,1055,94,3784,735,2126,19408,-121
14-Aug-07,12,19835,640,1331,1309,1255,7245,1065,99,3849,753,2173,19719,-116
14-Aug-07,13,20179,652,1347,1317,1260,7396,1084,98,3897,781,2204,20036,-143
14-Aug-07,14,20356,645,1319,1319,1281,7498,1101,99,3937,794,2230,20223,-133
14-Aug-07,15,20425,643,1327,1330,1282,7582,1096,98,3958,797,2217,20330,-95
14-Aug-07,16,20777,631,1336,1362,1297,7651,1120,101,4023,821,2258,20600,-177
14-Aug-07,17,20827,627,1332,1376,1291,7640,1148,102,4041,823,2275,20655,-172
14-Aug-07,18,20406,664,1268,1355,1207,7442,1133,101,3978,805,2233,20186,-220
14-Aug-07,19,19689,676,1286,1357,1134,7164,1096,98,3851,771,2179,19612,-77
14-Aug-07,20,19625,649,1305,1374,1155,7126,1112,98,3810,766,2169,19564,-61
14-Aug-07,21,19451,673,1294,1310,1147,7018,1116,97,3802,764,2179,19400,-51
14-Aug-07,22,18405,702,1323,1245,1054,6549,1019,99,3599,711,2057,18358,-47
14-Aug-07,23,16959,670,1351,1155,942,5987,897,91,3341,652,1917,17003,44
14-Aug-07,24,15957,656,1335,1083,867,5526,803,88,3168,646,1792,15964,7
15-Aug-07,1,15286,628,1309,1045,823,5238,749,83,3049,676,1719,15319,33
15-Aug-07,2,14861,616,1292,1015,795,5043,713,83,2980,685,1677,14899,38
15-Aug-07,3,14696,610,1267,1007,788,4916,692,81,2913,681,1661,14616,-80
15-Aug-07,4,14597,601,1252,1011,796,4863,688,81,2904,699,1654,14549,-48
15-Aug-07,5,15014,611,1267,1036,840,4990,710,83,2970,708,1691,14906,-108
15-Aug-07,6,15952,621,1264,1111,929,5361,780,90,3161,663,1791,15771,-181
15-Aug-07,7,17183,640,1231,1222,1047,5945,894,95,3412,628,1927,17041,-142
15-Aug-07,8,18374,674,1279,1298,1135,6428,999,99,3590,681,2073,18256,-118
15-Aug-07,9,19208,703,1273,1355,1197,6826,1063,106,3692,711,2156,19082,-126
15-Aug-07,10,19778,686,1209,1390,1235,7174,1109,105,3797,734,2248,19687,-91
15-Aug-07,11,20213,692,1227,1384,1278,7430,1130,104,3906,766,2310,20227,14
15-Aug-07,12,20599,700,1221,1391,1293,7593,1133,103,3957,781,2341,20513,-86
15-Aug-07,13,20940,707,1263,1398,1319,7735,1137,105,4049,805,2373,20891,-49
15-Aug-07,14,21116,697,1216,1398,1348,7859,1142,107,4060,809,2393,21029,-87
15-Aug-07,15,21128,678,1218,1414,1354,7899,1137,107,4068,812,2354,21041,-87
15-Aug-07,16,21030,661,1223,1441,1342,7837,1133,109,4038,822,2329,20935,-95
15-Aug-07,17,20670,656,1212,1494,1323,7633,1145,107,3985,809,2292,20656,-14
15-Aug-07,18,20043,679,1184,1464,1265,7366,1123,108,3882,783,2233,20087,44
15-Aug-07,19,19593,692,1248,1365,1237,7117,1076,106,3785,770,2187,19583,-10
15-Aug-07,20,19639,687,1293,1361,1225,7094,1078,104,3830,796,2173,19641,2
15-Aug-07,21,19497,683,1241,1330,1185,7018,1073,104,3806,763,2181,19384,-113
15-Aug-07,22,18392,675,1282,1262,1063,6589,973,99,3592,722,2089,18346,-46
15-Aug-07,23,17021,656,1333,1161,941,6029,851,93,3364,679,1945,17052,31
15-Aug-07,24,15944,629,1295,1076,857,5516,764,89,3193,634,1838,15891,-53
16-Aug-07,1,15412,621,1281,1034,826,5192,706,87,3084,679,1768,15278,-134
16-Aug-07,2,15011,614,1271,1006,810,4980,679,84,3001,689,1731,14865,-146
16-Aug-07,3,14588,595,1265,986,793,4855,664,86,2936,671,1706,14557,-31
16-Aug-07,4,14395,574,1258,986,813,4838,665,85,2922,666,1696,14503,108
16-Aug-07,5,14804,545,1266,1022,855,5023,699,88,2985,578,1729,14790,-14
16-Aug-07,6,15834,550,1235,1104,934,5437,780,93,3165,581,1833,15712,-122
16-Aug-07,7,17137,575,1186,1207,1039,6051,892,97,3448,635,1981,17111,-26
16-Aug-07,8,18615,621,1224,1275,1123,6662,990,106,3665,704,2135,18505,-110
16-Aug-07,9,19717,646,1237,1326,1182,7135,1056,103,3908,765,2265,19623,-94
16-Aug-07,10,20779,651,1259,1354,1194,7599,1116,105,4086,835,2388,20587,-192
16-Aug-07,11,21448,635,1277,1371,1238,7976,1149,105,4136,875,2468,21230,-218
16-Aug-07,12,21949,622,1273,1401,1305,8159,1166,103,4176,897,2528,21630,-319
16-Aug-07,13,22237,621,1262,1417,1341,8301,1172,99,4209,921,2597,21940,-297
16-Aug-07,14,22163,625,1297,1429,1338,8364,1163,72,4205,925,2614,22032,-131
16-Aug-07,15,22282,626,1300,1442,1342,8388,1153,67,4274,920,2580,22092,-190
16-Aug-07,16,22432,645,1309,1478,1355,8339,1157,71,4307,922,2573,22156,-276
16-Aug-07,17,22127,639,1304,1532,1312,8162,1170,67,4256,906,2530,21878,-249
16-Aug-07,18,21230,591,1267,1458,1276,7821,1149,66,4124,876,2439,21067,-163
16-Aug-07,19,20271,606,1263,1384,1247,7421,1096,80,3941,830,2348,20216,-55
16-Aug-07,20,19683,608,1293,1357,1236,7181,1076,77,3845,817,2308,19798,115
16-Aug-07,21,19718,669,1361,1325,1179,7011,1066,78,3826,784,2288,19587,-131
16-Aug-07,22,18286,688,1352,1224,1057,6471,965,72,3551,719,2146,18245,-41
16-Aug-07,23,16792,669,1355,1152,952,5846,841,69,3296,695,1967,16842,50
16-Aug-07,24,15606,638,1314,1070,870,5312,745,72,3067,700,1821,15609,3
17-Aug-07,1,14703,618,1294,1016,834,4967,690,83,2957,665,1685,14809,106
17-Aug-07,2,14314,611,1271,986,809,4714,657,84,2860,685,1597,14274,-40
17-Aug-07,3,13945,605,1267,960,801,4573,639,83,2802,675,1556,13961,16
17-Aug-07,4,13809,600,1261,959,801,4528,639,82,2797,653,1543,13863,54
17-Aug-07,5,14264,591,1269,989,832,4667,665,85,2843,660,1584,14185,-79
17-Aug-07,6,15217,607,1260,1042,898,4986,727,86,3002,638,1677,14923,-294
17-Aug-07,7,16213,630,1250,1143,1012,5561,841,90,3235,580,1815,16157,-56
17-Aug-07,8,17399,672,1166,1219,1100,6108,939,94,3450,631,1956,17335,-64
17-Aug-07,9,18194,689,1174,1260,1156,6511,998,97,3544,661,2046,18136,-58
17-Aug-07,10,18978,697,1201,1301,1191,6863,1035,94,3659,703,2141,18885,-93
17-Aug-07,11,19409,667,1206,1304,1214,7055,1054,92,3729,720,2196,19237,-172
17-Aug-07,12,19597,647,1217,1302,1221,7141,1050,95,3669,730,2216,19288,-309
17-Aug-07,13,19672,650,1296,1290,1203,7157,1036,94,3693,746,2198,19363,-309
17-Aug-07,14,19567,643,1307,1303,1177,7150,995,93,3661,752,2191,19272,-295
17-Aug-07,15,19383,643,1322,1277,1185,7069,970,93,3608,748,2194,19109,-274
17-Aug-07,16,19192,633,1326,1284,1130,6942,983,91,3643,752,2180,18964,-228
17-Aug-07,17,18868,631,1294,1298,1126,6782,987,92,3578,752,2163,18703,-165
17-Aug-07,18,18342,634,1269,1261,1076,6589,979,92,3403,727,2101,18131,-211
17-Aug-07,19,17688,646,1346,1219,1043,6287,967,90,3348,693,1983,17622,-66
17-Aug-07,20,17529,641,1363,1234,1047,6156,959,89,3334,684,1926,17433,-96
17-Aug-07,21,17359,654,1361,1210,1030,6042,958,88,3305,669,1902,17219,-140
17-Aug-07,22,16170,656,1334,1130,934,5613,896,84,3096,611,1777,16131,-39
17-Aug-07,23,14920,646,1360,1050,858,5111,800,82,2873,556,1650,14986,66
17-Aug-07,24,13901,635,1289,968,811,4701,710,77,2687,533,1539,13950,49
18-Aug-07,1,13248,616,1284,931,781,4414,659,74,2589,522,1472,13342,94
18-Aug-07,2,13082,614,1272,910,754,4235,630,77,2575,597,1429,13093,11
18-Aug-07,3,12753,595,1267,885,740,4128,613,77,2508,583,1387,12783,30
18-Aug-07,4,12652,589,1260,885,744,4078,608,77,2505,559,1370,12675,23
18-Aug-07,5,12839,586,1259,901,762,4117,621,76,2514,550,1369,12755,-84
18-Aug-07,6,13040,575,1263,922,761,4179,642,78,2532,539,1392,12883,-157
18-Aug-07,7,13536,576,1289,996,801,4417,719,80,2691,542,1459,13570,34
18-Aug-07,8,14741,585,1334,1093,874,4819,821,89,2886,530,1574,14605,-136
18-Aug-07,9,15546,605,1363,1164,937,5183,897,91,3007,562,1671,15480,-66
18-Aug-07,10,16139,643,1374,1190,955,5445,922,95,3086,585,1737,16032,-107
18-Aug-07,11,16363,654,1394,1199,980,5575,916,95,3119,591,1764,16287,-76
18-Aug-07,12,16306,656,1394,1191,987,5611,902,96,3112,595,1766,16310,4
18-Aug-07,13,16284,650,1380,1177,988,5614,880,94,3080,592,1769,16224,-60
18-Aug-07,14,16097,639,1373,1159,983,5575,858,94,3082,589,1764,16116,19
18-Aug-07,15,15968,640,1369,1155,972,5522,844,92,3063,594,1748,15999,31
18-Aug-07,16,16089,644,1376,1184,983,5495,846,95,3095,605,1738,16061,-28
18-Aug-07,17,16156,649,1387,1211,979,5459,873,97,3092,600,1736,16083,-73
18-Aug-07,18,15721,644,1365,1193,977,5337,879,96,2999,589,1686,15765,44
18-Aug-07,19,15511,641,1379,1162,949,5197,864,94,2926,577,1659,15448,-63
18-Aug-07,20,15837,636,1386,1185,982,5295,887,94,2989,589,1687,15730,-107
18-Aug-07,21,15770,639,1388,1196,938,5277,891,93,3008,597,1681,15708,-62
18-Aug-07,22,14989,633,1340,1103,919,5039,826,92,2883,567,1614,15016,27
18-Aug-07,23,14031,611,1325,1030,865,4726,748,86,2703,536,1527,14157,126
18-Aug-07,24,13307,596,1303,963,794,4430,681,82,2561,498,1457,13365,58
19-Aug-07,1,12800,586,1283,920,777,4197,635,82,2490,531,1400,12901,101
19-Aug-07,2,12537,572,1267,894,752,4042,612,79,2420,573,1363,12574,37
19-Aug-07,3,12394,561,1261,880,741,3947,598,79,2404,571,1347,12389,-5
19-Aug-07,4,12293,559,1263,876,741,3897,593,78,2375,568,1335,12285,-8
19-Aug-07,5,12450,554,1269,889,730,3902,600,81,2382,523,1339,12269,-181
19-Aug-07,6,12388,566,1235,899,740,3899,610,81,2434,550,1359,12373,-15
19-Aug-07,7,12772,572,1268,958,788,4021,665,84,2494,516,1376,12742,-30
19-Aug-07,8,13657,581,1306,1055,861,4357,764,87,2662,494,1455,13622,-35
19-Aug-07,9,14546,593,1342,1123,902,4711,843,93,2808,519,1548,14482,-64
19-Aug-07,10,15222,593,1370,1172,965,5028,883,95,2908,541,1619,15174,-48
19-Aug-07,11,15620,613,1393,1178,984,5248,885,96,2953,555,1648,15553,-67
19-Aug-07,12,15857,614,1383,1189,1004,5367,880,97,2993,572,1668,15767,-90
19-Aug-07,13,15803,576,1353,1181,1006,5412,865,96,2974,577,1659,15699,-104
19-Aug-07,14,15793,569,1392,1170,989,5431,846,96,2966,577,1656,15692,-101
19-Aug-07,15,15879,565,1403,1188,1001,5464,841,95,2971,574,1654,15756,-123
19-Aug-07,16,16123,568,1420,1220,1013,5511,859,96,3039,585,1669,15980,-143
19-Aug-07,17,16263,563,1411,1242,1040,5525,892,96,3071,581,1682,16103,-160
19-Aug-07,18,15948,560,1370,1229,1023,5437,898,97,3034,576,1656,15880,-68
19-Aug-07,19,15784,557,1392,1200,1019,5324,876,96,3003,564,1652,15683,-101
19-Aug-07,20,16220,560,1406,1266,1019,5479,903,96,3095,590,1694,16108,-112
19-Aug-07,21,16222,572,1442,1208,1027,5529,905,96,3075,604,1694,16152,-70
19-Aug-07,22,15379,597,1405,1130,961,5285,824,90,2947,573,1634,15446,67
19-Aug-07,23,14482,580,1361,1040,864,4956,737,84,2784,548,1567,14521,39
19-Aug-07,24,13849,605,1324,981,808,4637,664,82,2675,594,1513,13883,34
20-Aug-07,1,13460,618,1316,944,763,4434,629,79,2568,647,1472,13470,10
20-Aug-07,2,13241,610,1291,925,749,4293,614,80,2582,623,1452,13219,-22
20-Aug-07,3,13005,608,1281,920,739,4232,609,80,2534,625,1443,13071,66
20-Aug-07,4,13146,602,1265,927,754,4261,615,80,2541,640,1451,13136,-10
20-Aug-07,5,13696,597,1272,962,790,4450,652,80,2638,584,1499,13524,-172
20-Aug-07,6,14549,613,1226,1034,864,4895,732,84,2860,516,1614,14438,-111
20-Aug-07,7,15929,624,1276,1101,978,5453,851,86,3089,575,1747,15780,-149
20-Aug-07,8,17202,666,1315,1178,1078,5897,944,92,3341,623,1864,16998,-204
20-Aug-07,9,17862,688,1310,1228,1128,6219,994,96,3407,662,1938,17670,-192
20-Aug-07,10,18452,700,1308,1254,1178,6445,1021,97,3515,686,1979,18183,-269
20-Aug-07,11,18609,693,1313,1278,1187,6556,1027,98,3530,682,2001,18365,-244
20-Aug-07,12,18557,688,1332,1267,1199,6586,1016,103,3496,686,2007,18380,-177
20-Aug-07,13,18411,614,1340,1265,1194,6590,1005,99,3475,692,1980,18254,-157
20-Aug-07,14,18221,607,1343,1249,1185,6537,989,97,3491,688,1959,18145,-76
20-Aug-07,15,18029,604,1347,1242,1184,6472,970,96,3434,679,1931,17959,-70
20-Aug-07,16,18004,598,1347,1268,1183,6434,978,93,3412,679,1939,17931,-73
20-Aug-07,17,17934,588,1330,1325,1151,6349,998,94,3348,667,1918,17768,-166
20-Aug-07,18,17570,582,1342,1266,1153,6205,995,94,3321,646,1870,17474,-96
20-Aug-07,19,17309,581,1390,1237,1131,6041,978,95,3305,628,1836,17222,-87
20-Aug-07,20,17672,612,1425,1274,1148,6131,1008,92,3395,659,1865,17609,-63
20-Aug-07,21,17552,669,1421,1244,1084,6066,996,89,3367,654,1843,17433,-119
20-Aug-07,22,16501,673,1453,1170,990,5677,909,87,3161,625,1747,16492,-9
20-Aug-07,23,15235,645,1407,1073,897,5191,798,83,2951,584,1635,15264,29
20-Aug-07,24,14494,585,1363,1001,823,4796,717,75,2799,651,1555,14365,-129
21-Aug-07,1,13848,571,1337,956,796,4561,673,75,2669,652,1498,13788,-60
21-Aug-07,2,13573,598,1313,935,764,4404,649,75,2656,618,1468,13480,-93
21-Aug-07,3,13460,612,1317,929,752,4322,630,74,2637,643,1452,13368,-92
21-Aug-07,4,13458,561,1312,932,764,4335,633,73,2606,647,1455,13318,-140
21-Aug-07,5,13866,558,1310,973,811,4525,669,80,2711,640,1517,13794,-72
21-Aug-07,6,14743,564,1278,1041,881,4965,746,86,2933,549,1634,14677,-66
21-Aug-07,7,16124,583,1255,1142,990,5548,858,89,3186,593,1765,16009,-115
21-Aug-07,8,17133,620,1278,1206,1042,6017,942,92,3354,638,1865,17054,-79
21-Aug-07,9,17735,643,1281,1234,1100,6295,989,93,3449,672,1931,17687,-48
21-Aug-07,10,18070,657,1284,1240,1153,6488,1005,92,3490,683,1974,18066,-4
21-Aug-07,11,18365,660,1288,1264,1190,6603,1002,91,3514,697,1994,18303,-62
21-Aug-07,12,18426,619,1295,1239,1193,6612,1007,92,3493,702,2009,18261,-165
21-Aug-07,13,18371,620,1301,1255,1205,6615,998,84,3529,700,2037,18344,-27
21-Aug-07,14,18361,614,1304,1242,1224,6581,987,90,3523,698,2047,18310,-51
21-Aug-07,15,18271,601,1317,1245,1214,6545,974,93,3479,688,2039,18195,-76
21-Aug-07,16,18427,599,1329,1300,1224,6535,988,98,3526,688,2056,18343,-84
21-Aug-07,17,18313,588,1322,1366,1169,6475,1015,97,3524,670,2052,18278,-35
21-Aug-07,18,17957,624,1293,1349,1139,6364,1009,88,3449,665,2004,17984,27
21-Aug-07,19,17820,645,1333,1280,1137,6278,1002,98,3491,669,1976,17909,89
21-Aug-07,20,18237,638,1372,1303,1157,6303,1018,99,3536,701,2011,18138,-99
21-Aug-07,21,17824,662,1397,1253,1109,6128,979,96,3458,686,1997,17765,-59
21-Aug-07,22,16693,658,1374,1174,1011,5740,889,91,3271,643,1901,16752,59
21-Aug-07,23,15466,633,1340,1079,912,5261,789,87,3062,585,1777,15525,59
21-Aug-07,24,14507,605,1295,1012,841,4859,708,83,2906,570,1678,14557,50
22-Aug-07,1,14068,591,1283,979,794,4635,665,82,2836,646,1614,14125,57
22-Aug-07,2,13757,582,1271,957,766,4485,639,80,2783,663,1574,13800,43
22-Aug-07,3,13392,576,1251,943,769,4401,623,80,2721,595,1549,13508,116
22-Aug-07,4,13461,563,1231,943,779,4419,630,81,2725,631,1545,13547,86
22-Aug-07,5,13973,569,1242,978,818,4593,663,70,2824,611,1590,13958,-15
22-Aug-07,6,15054,559,1254,1058,879,5042,744,66,3018,617,1705,14942,-112
22-Aug-07,7,16309,579,1268,1159,977,5601,858,69,3281,597,1853,16242,-67
22-Aug-07,8,17440,610,1313,1225,1051,6074,945,72,3435,645,1971,17341,-99
22-Aug-07,9,18170,620,1339,1261,1103,6386,994,77,3569,677,2056,18082,-88
22-Aug-07,10,18640,633,1349,1247,1140,6648,1025,76,3663,705,2137,18623,-17
22-Aug-07,11,18982,619,1337,1285,1139,6805,1035,79,3719,729,2176,18923,-59
22-Aug-07,12,19066,626,1347,1268,1178,6856,1030,73,3681,754,2193,19006,-60
22-Aug-07,13,19451,639,1386,1243,1185,6969,1044,68,3762,770,2237,19303,-148
22-Aug-07,14,19519,616,1340,1242,1180,7022,1035,71,3771,774,2299,19350,-169
22-Aug-07,15,19259,622,1327,1238,1172,6942,1030,70,3735,771,2332,19239,-20
22-Aug-07,16,19382,594,1340,1266,1174,6889,1042,65,3725,787,2395,19277,-105
22-Aug-07,17,19283,580,1356,1321,1143,6821,1062,76,3711,790,2424,19284,1
22-Aug-07,18,19000,572,1324,1302,1125,6649,1049,83,3674,767,2405,18950,-50
22-Aug-07,19,18779,577,1369,1258,1148,6496,1036,82,3640,748,2360,18714,-65
22-Aug-07,20,19056,575,1411,1283,1182,6556,1059,81,3724,778,2373,19022,-34
22-Aug-07,21,18830,569,1430,1246,1129,6460,1031,79,3703,772,2343,18762,-68
22-Aug-07,22,17628,563,1413,1173,1027,6059,936,72,3499,730,2216,17688,60
22-Aug-07,23,16244,596,1371,1098,915,5535,819,65,3220,652,2068,16339,95
22-Aug-07,24,15517,601,1315,1031,842,5149,737,61,3086,708,1942,15472,-45
23-Aug-07,1,14840,585,1290,988,821,4865,689,61,2938,696,1850,14783,-57
23-Aug-07,2,14372,574,1280,977,786,4696,660,66,2834,672,1773,14318,-54
23-Aug-07,3,14212,571,1283,963,801,4610,645,65,2808,669,1731,14146,-66
23-Aug-07,4,14136,562,1275,969,807,4628,649,60,2734,632,1734,14050,-86
23-Aug-07,5,14613,551,1252,1016,841,4820,682,64,2821,677,1777,14501,-112
23-Aug-07,6,15639,562,1231,1098,921,5289,767,70,3029,640,1897,15504,-135
23-Aug-07,7,16888,551,1211,1179,1040,5877,881,74,3279,652,2038,16782,-106
23-Aug-07,8,18131,535,1255,1252,1129,6378,972,79,3514,718,2155,17987,-144
23-Aug-07,9,19023,554,1286,1298,1173,6731,1036,82,3677,791,2205,18833,-190
23-Aug-07,10,19657,564,1302,1308,1219,6973,1092,81,3830,843,2264,19476,-181
23-Aug-07,11,20086,573,1311,1340,1238,7177,1115,82,3874,856,2338,19904,-182
23-Aug-07,12,20277,572,1306,1335,1249,7275,1126,81,3905,855,2416,20120,-157
