\\Yearly Intertie Schedule and Flow Report,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\Created at 2018-08-09 08:01:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
\\For 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,MANITOBA,MANITOBA,MANITOBA,MANITOBA SK,MANITOBA SK,MANITOBA SK,MICHIGAN,MICHIGAN,MICHIGAN,MINNESOTA,MINNESOTA,MINNESOTA,NEW-YORK,NEW-YORK,NEW-YORK,PQ.AT,PQ.AT,PQ.AT,PQ.B5D.B31L,PQ.B5D.B31L,PQ.B5D.B31L,PQ.D4Z,PQ.D4Z,PQ.D4Z,PQ.D5A,PQ.D5A,PQ.D5A,PQ.H4Z,PQ.H4Z,PQ.H4Z,PQ.H9A,PQ.H9A,PQ.H9A,PQ.P33C,PQ.P33C,PQ.P33C,PQ.Q4C,PQ.Q4C,PQ.Q4C,PQ.X2Y,PQ.X2Y,PQ.X2Y,Total,Total,Total
2018-05-12,14,0,0, ,0,0, ,0,1199, ,0,40, ,0,1313, ,64,43, ,150,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,214,214, 
2018-05-12,15,1,0, ,0,0, ,0,1198, ,0,40, ,0,1311, ,64,131, ,150,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,215,215, 
2018-05-12,16,30,0, ,0,0, ,0,1197, ,0,120, ,0,1350, ,64,78, ,150,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,244,244, 
2018-05-12,17,0,0, ,0,0, ,0,1197, ,0,45, ,0,1375, ,64,94, ,150,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,214,214, 
2018-05-12,18,0,0, ,0,0, ,0,1199, ,0,40, ,0,1345, ,64,43, ,150,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,214,214, 
2018-05-12,19,31,96, ,0,0, ,0,1200, ,0,40, ,0,1335, ,244,43, ,150,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,425,425, 
2018-05-12,20,100,0, ,0,0, ,0,1197, ,0,92, ,0,1383, ,556,43, ,183,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,839,839, 
2018-05-12,21,60,0, ,0,0, ,0,1199, ,0,60, ,0,1004, ,556,43, ,320,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,936,936, 
2018-05-12,22,0,37, ,0,0, ,0,1199, ,0,60, ,0,1015, ,137,43, ,150,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,287,287, 
2018-05-12,23,35,0, ,0,0, ,0,954, ,0,35, ,0,1035, ,64,43, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,149,149, 
2018-05-12,24,70,137, ,0,0, ,0,1200, ,0,60, ,0,1300, ,14,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,259,259, 
2018-05-13,1,190,144, ,0,0, ,0,1197, ,61,69, ,0,1286, ,39,305, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,465,465, 
2018-05-13,2,143,166, ,0,0, ,0,1182, ,0,89, ,0,1285, ,39,305, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,357,357, 
2018-05-13,3,56,96, ,0,0, ,0,1183, ,20,59, ,0,1285, ,39,245, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,290,290, 
2018-05-13,4,114,137, ,0,0, ,0,1182, ,20,69, ,0,1300, ,39,245, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,348,348, 
2018-05-13,5,108,137, ,0,0, ,0,1198, ,20,69, ,0,1300, ,39,245, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,342,342, 
2018-05-13,6,103,179, ,0,0, ,0,1197, ,59,40, ,0,1300, ,39,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,376,376, 
2018-05-13,7,40,137, ,0,0, ,0,1197, ,49,69, ,0,1300, ,39,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,303,303, 
2018-05-13,8,2,42, ,0,0, ,0,1198, ,0,90, ,0,1500, ,39,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,216,216, 
2018-05-13,9,0,49, ,0,0, ,0,1094, ,0,40, ,0,1354, ,39,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,214,214, 
2018-05-13,10,81,156, ,0,0, ,0,1189, ,0,40, ,0,1325, ,39,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,295,295, 
2018-05-13,11,53,111, ,0,0, ,0,1199, ,0,33, ,0,1427, ,34,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,262,262, 
2018-05-13,12,0,0, ,0,0, ,0,1199, ,0,38, ,0,1500, ,38,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,213,213, 
2018-05-13,13,56,186, ,0,0, ,0,1198, ,0,40, ,0,1500, ,39,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,270,270, 
2018-05-13,14,61,191, ,0,0, ,0,1199, ,0,40, ,0,1600, ,39,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,275,275, 
2018-05-13,15,19,149, ,0,0, ,0,1150, ,0,40, ,0,1600, ,39,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,233,233, 
2018-05-13,16,0,0, ,0,0, ,0,1122, ,0,0, ,0,1525, ,14,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,189,189, 
2018-05-13,17,0,0, ,0,0, ,0,1150, ,0,0, ,0,1600, ,14,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,189,189, 
2018-05-13,18,0,0, ,0,0, ,0,1197, ,0,0, ,0,1124, ,14,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,189,189, 
2018-05-13,19,107,191, ,0,0, ,0,1198, ,0,40, ,0,990, ,39,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,321,321, 
2018-05-13,20,190,191, ,0,0, ,0,1197, ,0,40, ,0,1000, ,509,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,874,874, 
2018-05-13,21,121,159, ,0,0, ,0,1201, ,0,80, ,0,970, ,749,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1045,1045, 
2018-05-13,22,161,193, ,0,0, ,0,1198, ,0,60, ,0,930, ,39,35, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,375,375, 
2018-05-13,23,181,159, ,0,0, ,0,1198, ,0,60, ,0,1130, ,39,43, ,175,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,395,395, 
2018-05-13,24,84,137, ,0,0, ,0,1197, ,0,74, ,0,1146, ,209,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,293,293, 
2018-05-14,1,100,137, ,0,0, ,0,1197, ,0,75, ,0,1300, ,214,245, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,314,314, 
2018-05-14,2,176,193, ,0,0, ,0,1199, ,0,79, ,0,1300, ,214,361, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,390,390, 
2018-05-14,3,70,137, ,0,0, ,0,1199, ,0,59, ,0,1235, ,214,884, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,284,284, 
2018-05-14,4,80,149, ,0,0, ,0,1197, ,0,59, ,0,1285, ,214,245, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,294,294, 
2018-05-14,5,78,137, ,0,0, ,0,1198, ,0,49, ,0,1300, ,214,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,292,292, 
2018-05-14,6,174,137, ,0,0, ,0,1199, ,0,69, ,0,1262, ,214,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,388,388, 
2018-05-14,7,139,137, ,0,0, ,0,1199, ,0,60, ,0,1160, ,780,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,919,919, 
2018-05-14,8,104,159, ,0,0, ,0,1169, ,0,69, ,0,1325, ,1228,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1332,1332, 
2018-05-14,9,93,137, ,0,0, ,0,1198, ,0,80, ,0,1200, ,1248,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1341,1341, 
2018-05-14,10,92,137, ,0,0, ,0,1200, ,0,80, ,0,946, ,551,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,643,643, 
2018-05-14,11,51,137, ,0,0, ,0,1200, ,0,40, ,0,1254, ,923,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,974,974, 
2018-05-14,12,100,137, ,0,0, ,0,1198, ,2,89, ,0,1442, ,948,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1050,1050, 
2018-05-14,13,111,137, ,0,0, ,0,1099, ,0,99, ,0,1200, ,414,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,525,525, 
2018-05-14,14,100,165, ,0,0, ,0,1197, ,31,89, ,0,1041, ,214,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,345,345, 
2018-05-14,15,100,137, ,0,0, ,0,1196, ,0,87, ,0,1177, ,214,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,314,314, 
2018-05-14,16,136,16, ,0,0, ,0,1199, ,0,69, ,0,1200, ,347,43, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,583,583, 
2018-05-14,17,80,137, ,0,0, ,0,1200, ,0,69, ,0,1110, ,305,43, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,485,485, 
2018-05-14,18,90,137, ,0,0, ,0,1200, ,0,79, ,0,1065, ,341,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,431,431, 
2018-05-14,19,66,137, ,0,0, ,0,1197, ,0,55, ,0,1014, ,667,43, ,320,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1053,1053, 
2018-05-14,20,50,137, ,0,0, ,0,1197, ,0,40, ,0,1114, ,1172,43, ,320,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1542,1542, 
2018-05-14,21,163,137, ,0,0, ,0,1199, ,0,69, ,0,925, ,1198,43, ,320,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1681,1681, 
2018-05-14,22,90,54, ,0,0, ,0,1198, ,0,79, ,0,770, ,745,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,835,835, 
2018-05-14,23,186,137, ,0,0, ,0,1197, ,0,40, ,0,1140, ,214,43, ,272,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,672,672, 
2018-05-14,24,111,12, ,0,0, ,0,990, ,0,40, ,0,1200, ,89,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,200,200, 
2018-05-15,1,100,137, ,0,0, ,0,1200, ,0,70, ,0,1200, ,164,201, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,314,314, 
2018-05-15,2,89,137, ,0,0, ,0,1198, ,0,79, ,0,1200, ,214,217, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,303,303, 
2018-05-15,3,170,137, ,0,0, ,0,1199, ,0,79, ,0,1200, ,164,228, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,384,384, 
2018-05-15,4,131,137, ,0,0, ,0,1198, ,0,89, ,0,1200, ,164,312, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,345,345, 
2018-05-15,5,187,137, ,0,0, ,0,1197, ,0,89, ,0,1200, ,525,381, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,762,762, 
2018-05-15,6,182,137, ,0,0, ,0,1197, ,0,89, ,0,1200, ,678,188, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,910,910, 
2018-05-15,7,100,159, ,0,0, ,0,1197, ,124,69, ,0,1075, ,631,188, ,320,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1175,1175, 
2018-05-15,8,190,179, ,0,0, ,0,1201, ,15,69, ,0,649, ,164,128, ,320,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,689,689, 
2018-05-15,9,39,12, ,0,0, ,0,1197, ,0,0, ,0,674, ,918,128, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1007,1007, 
2018-05-15,10,0,0, ,0,0, ,0,1199, ,40,40, ,0,824, ,1148,43, ,252,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1440,1440, 
2018-05-15,11,0,22, ,0,0, ,0,1199, ,40,40, ,0,678, ,1148,43, ,320,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1508,1508, 
2018-05-15,12,0,0, ,0,0, ,0,1197, ,10,10, ,0,681, ,1129,128, ,320,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1459,1459, 
2018-05-15,13,0,0, ,0,0, ,0,1196, ,0,0, ,0,580, ,967,43, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1017,1017, 
2018-05-15,14,0,0, ,0,0, ,0,1199, ,0,0, ,0,552, ,565,43, ,85,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,650,650, 
2018-05-15,15,0,0, ,0,0, ,0,1049, ,0,0, ,0,602, ,741,43, ,85,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,826,826, 
2018-05-15,16,0,0, ,0,0, ,0,800, ,0,0, ,0,450, ,136,43, ,85,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,221,221, 
2018-05-15,17,0,0, ,0,0, ,0,859, ,0,80, ,0,409, ,584,43, ,85,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,669,669, 
2018-05-15,18,0,0, ,0,0, ,0,908, ,0,62, ,0,380, ,729,43, ,85,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,814,814, 
2018-05-15,19,0,0, ,0,0, ,0,792, ,0,51, ,0,474, ,705,43, ,85,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,790,790, 
2018-05-15,20,0,0, ,0,0, ,0,793, ,0,25, ,0,474, ,713,43, ,85,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,798,798, 
2018-05-15,21,0,68, ,0,0, ,80,697, ,50,69, ,80,705, ,406,43, ,85,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,701,701, 
2018-05-15,22,29,0, ,0,0, ,120,908, ,41,40, ,320,775, ,129,43, ,85,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,724,724, 
2018-05-15,23,107,141, ,0,0, ,0,785, ,0,25, ,0,926, ,164,43, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,321,321, 
2018-05-15,24,100,46, ,0,0, ,0,1152, ,43,41, ,0,788, ,164,43, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,357,357, 
2018-05-16,1,103,141, ,0,0, ,0,1140, ,127,59, ,0,960, ,89,319, ,125,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,444,444, 
2018-05-16,2,79,141, ,0,0, ,0,1197, ,108,59, ,0,790, ,89,287, ,125,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,401,401, 
2018-05-16,3,79,141, ,0,0, ,0,1197, ,104,55, ,0,1178, ,89,276, ,125,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,397,397, 
2018-05-16,4,79,141, ,0,0, ,0,1197, ,94,45, ,0,1200, ,89,294, ,125,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,387,387, 
2018-05-16,5,100,141, ,0,0, ,0,1198, ,0,60, ,0,1175, ,89,345, ,125,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,314,314, 
2018-05-16,6,158,137, ,0,0, ,0,1195, ,0,69, ,0,890, ,89,43, ,125,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,372,372, 
2018-05-16,7,150,137, ,0,0, ,0,1197, ,0,60, ,0,715, ,114,43, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,364,364, 
2018-05-16,8,11,96, ,0,0, ,0,1199, ,0,40, ,0,889, ,146,43, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,257,257, 
2018-05-16,9,35,54, ,0,0, ,0,1115, ,40,40, ,0,1110, ,114,43, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,289,289, 
2018-05-16,10,88,103, ,0,0, ,0,1028, ,0,0, ,0,1200, ,89,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,177,177, 
2018-05-16,11,19,40, ,0,0, ,0,1074, ,35,35, ,0,1185, ,89,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,143,143, 
2018-05-16,12,34,54, ,0,0, ,0,1198, ,0,0, ,0,1165, ,176,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,210,210, 
2018-05-16,13,34,54, ,0,0, ,0,1198, ,0,0, ,0,999, ,39,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,73,73, 
2018-05-16,14,132,132, ,0,0, ,0,1199, ,0,0, ,0,1076, ,70,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,202,202, 
2018-05-16,15,113,113, ,0,0, ,0,1174, ,40,40, ,0,1200, ,313,43, ,0,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,466,466, 
2018-05-16,16,30,52, ,0,0, ,0,1173, ,40,40, ,0,1045, ,819,43, ,50,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,939,939, 
2018-05-16,17,167,187, ,0,0, ,0,1197, ,40,40, ,0,1025, ,1129,43, ,300,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1636,1636, 
2018-05-16,18,125,143, ,0,0, ,0,1200, ,40,40, ,0,565, ,973,43, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1238,1238, 
2018-05-16,19,77,50, ,0,0, ,0,1070, ,0,40, ,0,445, ,1178,43, ,236,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1491,1491, 
2018-05-16,20,0,54, ,0,0, ,0,1000, ,0,71, ,0,470, ,1067,43, ,100,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1167,1167, 
2018-05-16,21,62,137, ,0,0, ,0,1182, ,40,40, ,0,390, ,748,43, ,350,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1200,1200, 
2018-05-16,22,78,0, ,0,0, ,0,1202, ,0,40, ,0,515, ,196,43, ,350,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,624,624, 
2018-05-16,23,109,96, ,0,0, ,0,1198, ,0,69, ,0,835, ,199,43, ,125,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,433,433, 
2018-05-16,24,37,141, ,0,0, ,0,1199, ,0,40, ,0,1000, ,129,43, ,125,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,291,291, 
2018-05-17,1,29,152, ,0,0, ,0,1198, ,87,40, ,0,1000, ,124,75, ,90,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,330,330, 
2018-05-17,2,32,142, ,0,0, ,0,1198, ,10,40, ,0,1000, ,124,69, ,90,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,256,256, 
2018-05-17,3,37,142, ,0,0, ,0,1197, ,0,40, ,0,1000, ,124,130, ,90,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,251,251, 
2018-05-17,4,37,169, ,0,0, ,0,1200, ,33,40, ,0,1000, ,124,130, ,90,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,284,284, 
2018-05-17,5,41,141, ,0,0, ,0,1197, ,0,40, ,0,1000, ,124,194, ,90,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,255,255, 
2018-05-17,6,71,141, ,0,0, ,0,1199, ,0,60, ,0,1000, ,148,85, ,90,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,309,309, 
2018-05-17,7,0,13, ,0,0, ,0,1197, ,80,40, ,0,840, ,298,43, ,90,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,468,468, 
2018-05-17,8,89,42, ,0,0, ,0,1182, ,0,92, ,0,686, ,166,43, ,90,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,345,345, 
2018-05-17,9,142,96, ,0,0, ,0,1199, ,40,40, ,0,939, ,455,43, ,90,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,727,727, 
2018-05-17,10,190,150, ,0,0, ,0,1172, ,40,40, ,0,1070, ,894,43, ,90,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1214,1214, 
2018-05-17,11,190,158, ,0,0, ,0,1125, ,40,40, ,0,1175, ,1108,43, ,290,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1628,1628, 
2018-05-17,12,190,122, ,0,0, ,0,678, ,40,40, ,0,1300, ,836,43, ,90,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1156,1156, 
2018-05-17,13,76,50, ,0,0, ,0,1300, ,39,39, ,0,1000, ,1091,43, ,340,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1546,1546, 
2018-05-17,14,60,50, ,0,0, ,0,403, ,0,0, ,0,700, ,433,43, ,60,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,553,553, 
2018-05-17,15,6,0, ,0,0, ,0,1019, ,40,40, ,0,1000, ,678,43, ,340,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1064,1064, 
2018-05-17,16,35,36, ,0,0, ,0,950, ,27,26, ,0,985, ,116,43, ,340,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,518,518, 
2018-05-17,17,42,62, ,0,0, ,100,1098, ,119,119, ,0,937, ,417,43, ,340,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,1018,1018, 
2018-05-17,18,35,54, ,0,0, ,0,1200, ,40,40, ,0,1000, ,318,43, ,340,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,733,733, 
2018-05-17,19,16,0, ,0,0, ,0,1198, ,39,39, ,0,795, ,145,43, ,340,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,540,540, 
2018-05-17,20,32,0, ,0,0, ,0,1198, ,40,40, ,0,686, ,192,43, ,340,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,604,604, 
2018-05-17,21,43,0, ,0,0, ,0,1198, ,40,40, ,0,755, ,124,43, ,217,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,424,424, 
2018-05-17,22,190,137, ,0,0, ,0,1150, ,40,40, ,0,919, ,124,43, ,90,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,444,444, 
2018-05-17,23,190,137, ,0,0, ,0,1173, ,40,40, ,0,1000, ,124,149, ,90,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,444,444, 
2018-05-17,24,163,137, ,0,0, ,0,1174, ,40,40, ,0,1000, ,99,149, ,115,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,417,417, 
2018-05-18,1,118,137, ,0,0, ,0,1198, ,55,55, ,0,1000, ,99,156, ,115,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,387,387, 
2018-05-18,2,60,140, ,0,0, ,0,1198, ,0,60, ,0,1000, ,99,149, ,115,0, ,0,0, ,0,0, ,0,14, ,0,0, ,0,0, ,0,0, ,0,0, ,274,274, 
