"TR Historical Interface Flows, Schedules, TTC report for 2002/03"
Generated on 2002/03/26 04:00:29
,"Zone","MANITOBA",,,,"MICHIGAN",,,,"MINNESOTA",,,,"NEW YORK",,,,"PQ.B5D.B31L",,,,"PQ.D4Z",,,,"PQ.D5A",,,,"PQ.H4Z",,,,"PQ.H9A",,,,"PQ.P33C",,,,"PQ.Q4C",,,,"PQ.X2Y",,,
"2002/03/12","11","-50","-89","177","32","700","862","590","2,000","140","139","40","140","338","208","2,010","2,400","0","0","0","0","0","0","70","0","0","-50","200","200","5","18","0","105","0","0","176","60","0","0","240","0","0","85","0","140","0","0","80","0"
"2002/03/12","12","-100","-98","177","32","700","805","590","2,000","140","140","40","140","338","243","2,010","2,400","0","0","0","0","0","0","70","0","0","-51","200","200","5","17","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/12","13","-100","-93","177","32","700","914","590","2,000","140","141","40","140","238","73","2,010","2,400","0","0","0","0","0","0","70","0","0","-51","200","200","5","7","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/12","14","-100","-100","177","32","700","923","590","2,000","140","141","40","140","422","179","2,010","2,400","0","0","0","0","0","0","70","0","0","-51","200","200","5","10","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/12","15","-100","-96","177","32","650","798","590","2,000","140","139","40","140","239","104","2,010","2,400","0","0","0","0","0","0","70","0","0","-50","200","200","5","11","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/12","16","-100","-95","177","32","550","628","590","2,000","140","142","40","140","89","31","2,010","2,400","0","0","0","0","0","0","70","0","0","-46","200","200","5","13","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/12","17","-100","-96","177","32","500","630","590","2,000","140","144","40","140","38","-37","2,010","2,400","0","0","0","0","0","0","70","0","0","-49","200","200","5","12","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/12","18","-100","-97","177","32","600","600","590","2,000","140","142","40","140","138","133","2,010","2,400","0","0","0","0","0","0","70","0","0","-50","200","200","5","2","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/12","19","-100","-97","177","32","700","653","590","2,000","140","143","90","140","86","53","2,010","2,400","0","0","0","0","0","0","70","0","0","-51","200","200","5","19","0","45","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/12","20","-25","-26","177","32","700","868","590","2,000","140","141","90","140","36","-101","2,010","2,400","0","0","0","0","0","0","70","0","0","-51","200","200","5","16","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/12","21","-25","-21","177","32","700","925","590","2,000","140","143","90","140","337","112","2,010","2,400","0","0","0","0","0","0","70","0","0","-50","200","200","5","45","0","105","0","0","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/12","22","-25","-36","177","32","650","839","590","2,000","140","140","90","140","339","165","2,010","2,400","0","0","0","0","0","0","70","0","0","-51","200","200","4","43","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/12","23","-100","-95","177","32","700","760","590","2,000","140","140","90","140","542","411","2,010","2,400","0","0","0","0","0","0","70","0","0","-47","200","200","5","37","0","105","0","0","176","60","0","0","240","0","0","86","0","140","0","0","80","0"
"2002/03/12","24","-61","-62","177","32","200","310","590","2,000","0","4","90","140","840","702","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","64","28","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/13","1","-115","-106","177","32","4","272","590","2,000","0","2","90","140","1,090","875","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","37","0","105","0","0","176","60","0","130","240","0","0","130","0","140","0","0","80","0"
"2002/03/13","2","-114","-109","177","32","0","141","590","2,000","0","3","90","140","1,043","873","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","41","0","105","0","0","176","60","0","130","240","0","0","130","0","140","0","0","80","0"
"2002/03/13","3","-114","-110","177","32","0","76","590","2,000","0","1","90","140","765","1,287","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","46","0","105","0","0","176","60","0","129","240","0","0","129","0","140","0","0","80","0"
"2002/03/13","4","-114","-109","177","32","0","124","590","2,000","0","-1","90","140","1,249","1,067","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","47","0","105","0","0","176","60","0","128","240","0","0","128","0","140","0","0","80","0"
"2002/03/13","5","-115","-111","177","32","0","204","590","2,000","0","-2","90","140","1,778","1,459","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","45","0","105","0","0","176","60","0","128","240","0","0","128","0","140","0","0","80","0"
"2002/03/13","6","-163","-152","177","32","0","195","590","2,000","0","1","90","140","1,397","1,138","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","48","0","105","0","0","176","60","0","128","240","0","0","128","0","140","0","0","80","0"
"2002/03/13","7","-175","-124","177","32","2","387","590","2,000","2","81","90","140","1,568","1,153","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","64","33","0","105","0","0","176","60","0","126","240","0","0","126","0","140","0","0","80","0"
"2002/03/13","8","-173","-162","177","32","98","381","590","2,000","75","77","90","140","560","243","2,010","2,400","0","0","0","0","0","0","70","0","0","-2","200","200","8","13","0","105","0","0","176","60","0","70","240","0","0","70","0","140","0","0","80","0"
"2002/03/13","9","-77","-81","177","32","100","477","590","2,000","139","134","90","140","297","80","2,010","2,400","0","0","0","0","0","0","70","0","0","-50","200","200","7","14","0","105","50","-48","176","60","0","67","240","0","0","67","0","140","0","0","80","0"
"2002/03/13","10","-51","-52","177","32","100","442","590","2,000","139","141","90","140","392","58","2,010","2,400","0","0","0","0","0","0","70","0","0","-73","200","200","7","10","0","105","100","-95","176","60","0","66","240","0","0","66","0","140","0","0","80","0"
"2002/03/13","11","-75","-44","177","32","100","555","590","2,000","76","81","90","140","442","84","2,010","2,400","0","0","0","0","0","0","70","0","0","-100","200","200","7","-2","0","105","100","-100","176","60","0","67","240","0","0","67","0","140","0","0","80","0"
"2002/03/13","12","-99","-96","177","32","100","458","590","2,000","75","75","90","140","441","90","2,010","2,400","0","0","0","0","0","0","70","0","0","-100","200","200","7","-1","0","105","100","-99","176","60","0","67","240","0","0","67","0","140","0","0","80","0"
"2002/03/13","13","-100","-93","177","32","100","357","590","2,000","75","72","90","140","346","135","2,010","2,400","0","0","0","0","0","0","70","0","0","-100","200","200","7","13","0","105","100","-99","176","60","0","67","240","0","0","67","0","140","0","0","80","0"
"2002/03/13","14","-100","-95","177","32","100","398","590","2,000","75","76","90","140","348","131","2,010","2,400","0","0","0","0","0","0","70","0","0","-100","200","200","7","32","0","105","100","-97","176","60","0","67","240","0","0","67","0","140","0","0","80","0"
"2002/03/13","15","-100","-94","177","32","100","326","590","2,000","75","74","90","140","448","77","2,010","2,400","0","0","0","0","0","0","70","0","0","-89","200","200","7","12","0","105","50","-59","176","60","0","67","240","0","0","67","0","140","0","0","80","0"
"2002/03/13","16","-100","-94","177","32","100","403","590","2,000","75","74","90","140","642","298","2,010","2,400","0","0","0","0","0","0","70","0","0","-50","200","200","7","10","0","105","50","-58","176","60","0","68","240","0","0","68","0","140","0","0","80","0"
"2002/03/13","17","-100","-97","177","32","100","555","590","2,000","75","76","90","140","648","171","2,010","2,400","0","0","0","0","0","0","70","0","0","-50","200","200","7","13","0","105","80","-80","176","60","0","67","240","0","0","67","0","140","0","0","80","0"
"2002/03/13","18","-102","-94","177","32","100","670","590","2,000","75","76","90","140","641","38","2,010","2,400","0","0","0","0","0","0","70","0","0","-71","200","200","7","9","0","105","80","-80","176","60","0","83","240","0","0","83","0","140","0","0","80","0"
"2002/03/13","19","-122","-98","177","32","100","476","590","2,000","73","77","90","140","421","20","2,010","2,400","0","0","0","0","0","0","70","0","0","-90","200","200","7","19","0","105","90","-90","176","60","0","89","240","0","0","88","0","140","0","0","80","0"
"2002/03/13","20","-101","-99","177","32","94","653","590","2,000","2","132","90","140","9","-199","2,010","2,400","0","0","0","0","0","0","70","0","0","-90","200","200","7","1","0","105","90","-90","176","60","0","86","240","0","0","86","0","140","0","0","80","0"
"2002/03/13","21","-148","-99","177","32","2","602","590","2,000","0","133","90","140","0","-168","2,010","2,400","0","0","0","0","0","-1","70","0","0","-90","200","200","0","9","0","105","90","-90","176","60","0","86","240","0","0","86","0","140","0","0","80","0"
"2002/03/13","22","-101","-95","177","32","2","627","590","2,000","2","129","90","140","13","-49","2,010","2,400","0","0","0","0","0","-1","70","0","0","-90","200","200","0","10","0","105","90","-91","176","60","0","860","240","0","0","86","0","140","0","0","80","0"
"2002/03/13","23","-101","-94","177","32","96","468","590","2,000","72","80","90","140","646","231","2,010","2,400","0","0","0","0","0","-1","70","0","0","-90","200","200","7","6","0","105","90","-90","176","60","0","85","240","0","0","85","0","140","0","0","80","0"
"2002/03/13","24","-162","-60","177","32","2","220","590","2,000","2","139","90","140","1,386","884","2,010","2,400","0","0","0","0","0","-1","70","0","0","-90","200","200","64","32","0","105","80","-73","176","60","0","127","240","0","0","127","0","140","0","0","80","0"
"2002/03/14","1","-114","-104","177","32","0","257","590","2,300","0","10","90","140","1,599","1,369","2,010","2,400","0","0","0","0","0","0","70","0","0","-90","200","200","65","32","0","105","0","0","176","60","0","0","240","0","0","128","0","140","0","0","80","0"
"2002/03/14","2","-114","-106","177","32","0","187","590","2,300","0","0","90","140","1,089","880","2,010","2,400","0","0","0","0","0","0","70","0","0","-90","200","200","65","41","0","105","0","0","176","60","0","0","240","0","0","128","0","140","0","0","80","0"
"2002/03/14","3","-114","-109","177","32","0","167","590","2,300","0","-1","90","140","806","656","2,010","2,400","0","0","0","0","0","0","70","0","0","-90","200","200","65","43","0","105","0","0","176","60","0","0","240","0","0","128","0","140","0","0","80","0"
"2002/03/14","4","-114","-113","177","32","0","260","590","2,300","0","3","90","140","1,145","909","2,010","2,400","0","0","0","0","0","0","70","0","0","-90","200","200","65","42","0","105","0","0","176","60","0","0","240","0","0","128","0","140","0","0","80","0"
"2002/03/14","5","-114","-112","177","32","0","270","590","2,300","0","3","90","140","1,249","956","2,010","2,400","0","0","0","0","0","0","70","0","0","-90","200","200","65","44","0","105","0","0","176","60","0","0","240","0","0","128","0","140","0","0","80","0"
"2002/03/14","6","-164","-153","177","32","0","247","590","2,300","0","3","90","140","1,099","871","2,010","2,400","0","0","0","0","0","0","70","0","0","-90","200","200","65","42","0","105","0","0","176","60","0","0","240","0","0","128","0","140","0","0","80","0"
"2002/03/14","7","-25","-19","177","32","0","442","590","2,300","0","0","90","140","1,246","818","2,010","2,400","0","0","0","0","0","0","70","0","0","-90","200","200","65","29","0","105","0","0","176","60","0","0","240","0","0","124","0","140","0","0","80","0"
"2002/03/14","8","-75","-69","177","32","98","558","590","2,300","75","76","90","140","943","438","2,010","2,400","0","0","0","0","0","0","70","0","-50","-90","200","200","8","-6","0","105","-50","-38","176","60","0","0","240","0","0","65","0","140","0","0","80","0"
"2002/03/14","9","-25","-26","177","32","100","632","590","2,300","120","116","90","140","691","146","2,010","2,400","0","0","0","0","0","0","70","0","-50","0","200","200","8","-8","0","105","-50","-51","176","60","0","0","240","0","0","0","0","140","0","0","80","0"
"2002/03/14","10","-25","-22","177","32","100","539","590","2,300","140","140","90","140","790","332","2,010","2,400","0","0","0","0","0","0","70","0","-25","-90","200","200","8","-1","0","105","-25","-40","176","60","0","0","240","0","0","65","0","140","0","0","80","0"
"2002/03/14","11","-50","-48","177","32","100","552","590","2,300","50","65","90","140","926","448","2,010","2,400","0","0","0","0","0","0","70","0","-25","-53","200","200","8","-4","0","105","-25","-24","176","60","0","0","240","0","0","66","0","140","0","0","80","0"
"2002/03/14","12","-50","-68","177","32","100","567","590","2,300","50","50","90","140","1,089","552","2,010","2,400","0","0","0","0","0","0","70","0","-25","-35","200","200","8","6","0","105","-50","-50","176","60","0","0","240","0","0","67","0","140","0","0","80","0"
"2002/03/14","13","-75","-74","177","32","100","565","590","2,300","50","49","90","140","821","383","2,010","2,400","0","0","0","0","0","0","70","0","-100","-50","200","200","8","18","0","105","-100","-99","176","60","0","0","240","0","0","67","0","140","0","0","80","0"
"2002/03/14","14","-75","-73","177","32","100","485","590","2,300","50","51","90","140","754","342","2,010","2,400","0","0","0","0","0","0","70","0","-100","-50","200","200","8","12","0","105","-100","-99","176","60","0","0","240","0","0","67","0","140","0","0","80","0"
"2002/03/14","15","-75","-71","177","32","100","434","590","2,300","50","81","90","140","750","392","2,010","2,400","0","0","0","0","0","0","70","0","-100","-50","200","200","8","3","0","105","-100","-99","176","60","0","0","240","0","0","67","0","140","0","0","80","0"
"2002/03/14","16","-75","-70","177","32","100","527","590","2,300","50","51","90","140","1,039","576","2,010","2,400","0","0","0","0","0","0","70","0","-50","-50","200","200","8","5","0","105","-100","-98","176","60","0","0","240","0","0","77","0","140","0","0","80","0"
"2002/03/14","17","-75","-69","177","32","100","498","590","2,300","50","49","90","140","845","472","2,010","2,400","0","0","0","0","0","0","70","0","-50","-50","200","200","8","3","0","105","-50","-52","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/14","18","-75","-71","177","32","100","608","590","2,300","50","50","90","140","1,038","514","2,010","2,400","0","0","0","0","0","0","70","0","0","-50","200","200","8","5","0","105","-50","-50","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/14","19","-75","-72","177","32","100","576","590","2,300","100","93","90","140","939","465","2,010","2,400","0","0","0","0","0","0","70","0","0","-50","200","200","7","6","0","105","-50","-50","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/14","20","-75","-72","177","32","100","588","590","2,300","120","126","90","140","588","158","2,010","2,400","0","0","0","0","0","0","70","0","0","-50","200","200","7","10","0","105","-50","-50","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/14","21","-50","-49","177","32","100","686","590","2,300","120","123","90","140","690","116","2,010","2,400","0","0","0","0","0","-1","70","0","0","-50","200","200","7","1","0","105","-50","-50","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/14","22","-50","-51","177","32","100","716","590","2,300","120","126","90","140","990","344","2,010","2,400","0","0","0","0","0","-1","70","0","0","-50","200","200","7","11","0","105","-50","-50","176","60","0","0","240","0","0","87","0","140","0","0","80","0"
"2002/03/14","23","-75","-67","177","32","250","531","590","2,300","50","113","90","140","692","339","2,010","2,400","0","0","0","0","0","-1","70","0","0","-50","200","200","8","17","0","105","-50","-50","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/14","24","-64","-65","177","32","0","157","590","2,300","100","99","90","140","1,096","870","2,010","2,400","0","0","0","0","0","-1","70","0","0","-50","200","200","64","43","0","105","-50","-49","176","60","0","0","240","0","0","126","0","140","0","0","80","0"
"2002/03/15","1","-14","-46","177","32","0","33","590","2,300","75","77","90","140","992","1,011","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","36","0","105","0","0","176","60","0","0","240","0","34","132","0","140","0","0","80","0"
"2002/03/15","2","11","7","177","32","0","257","590","2,300","0","2","90","140","1,099","874","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","40","0","105","0","0","176","60","0","0","240","0","34","132","0","140","0","0","80","0"
"2002/03/15","3","11","16","177","32","0","230","590","2,300","0","4","90","140","1,071","854","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","46","0","105","0","0","176","60","0","0","240","0","34","132","0","140","0","0","80","0"
"2002/03/15","4","11","10","177","32","0","262","590","2,300","0","3","90","140","1,131","886","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","51","0","105","0","0","176","60","0","0","240","0","34","132","0","140","0","0","80","0"
"2002/03/15","5","11","9","177","32","0","231","590","2,300","0","1","90","140","830","644","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","56","0","105","0","0","176","60","0","0","240","0","34","131","0","140","0","0","80","0"
"2002/03/15","6","11","10","177","32","0","362","590","2,300","0","0","90","140","1,448","1,067","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","56","0","105","0","0","176","60","0","0","240","0","34","131","0","140","0","0","80","0"
"2002/03/15","7","-25","-19","177","32","0","507","590","2,300","0","6","90","140","960","565","2,010","2,400","0","0","0","0","0","0","70","0","0","0","200","200","65","56","0","105","0","0","176","60","0","0","240","0","34","125","0","140","0","0","80","0"
"2002/03/15","8","-25","-24","177","32","525","796","590","2,300","79","72","90","140","745","409","2,010","2,400","0","0","0","0","0","0","70","0","-75","-72","200","200","8","18","0","105","0","0","176","60","0","0","240","0","0","66","0","140","0","0","80","0"
"2002/03/15","9","-25","-24","177","100","525","886","590","2,300","104","104","90","140","444","117","2,010","2,400","0","0","0","0","0","0","70","0","-75","-74","200","200","8","16","0","105","0","0","176","60","0","0","240","0","0","65","0","140","0","0","80","0"
"2002/03/15","10","-25","-24","177","160","525","713","590","2,300","104","105","90","140","344","160","2,010","2,400","0","0","0","0","0","0","70","0","-75","-77","200","200","8","13","0","105","0","0","176","60","0","0","240","0","0","66","0","140","0","0","80","0"
"2002/03/15","11","-25","-25","177","160","625","2,903","590","2,300","54","58","90","140","344","231","2,010","2,400","0","0","0","0","0","0","70","0","-75","-75","200","200","8","-4","0","105","0","0","176","60","0","0","240","0","0","67","0","140","0","0","80","0"
"2002/03/15","12","-25","-27","177","160","625","729","590","2,300","84","79","90","140","344","254","2,010","2,400","0","0","0","0","0","0","70","0","-100","-100","200","200","8","-23","0","105","0","0","176","60","0","0","240","0","0","66","0","140","0","0","80","0"
"2002/03/15","13","-25","-26","177","160","425","615","590","2,300","74","71","90","140","345","155","2,010","2,400","0","0","0","0","0","0","70","0","-100","-100","200","200","8","-9","0","105","0","0","176","60","0","0","240","0","0","68","0","140","0","0","80","0"
"2002/03/15","14","-125","-113","177","160","425","688","590","2,300","54","54","90","140","345","71","2,010","2,400","0","0","0","0","0","0","70","0","-100","-100","200","200","8","15","0","105","0","0","176","60","0","0","240","0","0","67","0","140","0","0","80","0"
"2002/03/15","15","-125","-120","177","160","425","757","590","2,300","54","54","90","140","345","0","2,010","2,400","0","0","0","0","0","0","70","0","-100","-100","200","200","8","15","0","105","0","0","176","60","0","0","240","0","0","83","0","140","0","0","80","0"
"2002/03/15","16","-125","-123","177","160","425","752","590","2,300","54","56","90","140","347","31","2,010","2,400","0","0","0","0","0","0","70","0","-100","-100","200","200","8","12","0","105","0","0","176","60","0","0","240","0","0","89","0","140","0","0","80","0"
"2002/03/15","17","-125","-120","177","160","425","811","590","2,300","54","56","90","140","626","222","2,010","2,400","0","0","0","0","0","0","70","0","-100","-100","200","200","8","8","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/15","18","-125","-119","177","160","425","755","590","2,300","54","56","90","140","547","194","2,010","2,400","0","0","0","0","0","0","70","0","-100","-99","200","200","8","12","0","105","0","0","176","60","0","0","240","0","0","89","0","140","0","0","80","0"
"2002/03/15","19","-125","-122","177","160","425","750","590","2,300","54","55","90","140","643","317","2,010","2,400","0","0","800","420","0","0","70","0","-100","-99","200","200","7","2","0","105","0","0","176","60","0","0","240","0","0","88","0","140","0","0","80","0"
"2002/03/15","20","-125","-118","177","160","425","747","590","2,300","104","100","90","140","643","322","2,010","2,400","0","0","800","420","0","0","70","0","-100","-99","200","200","7","7","0","105","0","0","176","60","0","0","240","0","0","89","0","140","0","0","80","0"
"2002/03/15","21","-125","-116","177","160","425","700","590","2,300","104","101","90","140","444","199","2,010","2,400","0","0","800","420","0","0","70","0","-100","-98","200","200","7","9","0","105","0","0","176","60","0","0","240","0","0","89","0","140","0","0","80","0"
"2002/03/15","22","-125","-121","177","160","425","641","590","2,300","54","57","90","140","645","417","2,010","2,400","0","0","800","420","0","0","70","0","-100","-98","200","200","7","12","0","105","0","0","176","60","0","0","240","0","0","89","0","140","0","0","80","0"
"2002/03/15","23","-125","-119","177","160","425","579","590","2,300","54","52","90","140","647","1,932","2,010","2,400","0","0","800","420","0","0","70","0","-80","-89","200","200","7","15","0","105","0","0","176","60","0","0","240","0","0","92","0","140","0","0","80","0"
"2002/03/15","24","-64","-65","177","160","0","310","590","2,300","0","-2","90","140","950","645","2,010","2,400","360","338","800","420","0","0","70","0","-80","-80","200","200","65","54","0","105","0","0","176","60","0","0","240","0","340","130","0","140","0","0","80","0"
"2002/03/16","1","-14","-16","177","160","0","176","590","2,300","0","-3","90","140","952","793","2,010","2,400","0","0","800","420","0","-1","70","0","0","-81","200","200","65","55","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/16","2","-14","-27","177","160","0","115","590","2,300","50","51","90","140","1,203","1,088","2,010","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","56","0","105","0","0","176","60","0","0","240","0","0","132","0","140","0","0","80","0"
"2002/03/16","3","-14","-11","177","160","0","180","590","2,300","0","6","90","140","1,054","883","2,010","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","56","0","105","0","0","176","60","0","0","240","0","0","132","0","140","0","0","80","0"
"2002/03/16","4","-14","-14","177","160","0","239","590","2,300","0","-1","90","140","1,305","1,073","2,010","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","56","0","105","0","0","176","60","0","0","240","0","0","132","0","140","0","0","80","0"
"2002/03/16","5","-14","-23","177","160","0","99","590","2,300","0","-3","90","140","1,055","975","2,010","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","58","0","105","0","0","176","60","0","0","240","0","0","132","0","140","0","0","80","0"
"2002/03/16","6","-64","-59","177","160","0","174","590","2,300","0","4","90","140","1,316","1,135","2,010","2,400","0","0","800","420","0","-1","70","0","0","0","200","200","65","57","0","105","0","0","176","60","0","0","240","0","0","131","0","140","0","0","80","0"
"2002/03/16","7","-75","-70","177","160","0","213","590","2,300","0","0","90","140","1,269","1,059","2,010","2,400","0","0","0","250","0","-1","70","0","0","0","200","200","65","55","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/16","8","-75","-74","177","160","100","165","590","2,300","65","71","90","140","755","695","2,010","2,400","0","0","0","250","0","-1","70","0","0","-50","200","200","65","56","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/16","9","-75","-71","177","160","84","192","590","2,300","105","111","90","140","652","578","2,010","2,400","0","0","0","250","0","-1","70","0","0","-50","200","200","65","55","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/16","10","-75","-71","177","160","100","138","590","2,300","100","109","90","140","451","428","2,010","2,400","0","0","0","250","0","-1","70","0","0","-50","200","200","65","52","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/16","11","-22","-23","177","160","100","159","590","2,300","100","108","90","140","451","416","2,010","2,400","0","0","0","250","0","-1","70","0","0","-50","200","200","65","52","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/16","12","-22","-23","177","160","100","134","590","2,300","100","103","90","140","449","413","2,010","2,400","0","0","0","250","0","-1","70","0","0","-50","200","200","65","50","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/16","13","-22","-23","177","160","100","-5","590","2,300","100","99","90","140","250","352","2,010","2,400","0","0","0","250","0","-1","70","0","0","-50","200","200","65","51","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/16","14","-22","-43","177","160","100","-54","590","2,300","95","101","90","140","250","382","2,010","2,400","0","0","0","250","0","-1","70","0","0","-50","200","200","65","42","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/16","15","-22","-23","177","160","100","-24","590","2,300","75","94","90","140","201","283","2,010","2,400","0","0","0","250","0","-1","70","0","0","-50","200","200","65","31","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/16","16","-22","-22","177","160","100","-1","590","2,300","20","33","90","140","152","241","2,010","2,400","0","0","0","250","0","-1","70","0","0","-51","200","200","65","45","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/16","17","-22","-17","177","160","100","-17","590","2,300","0","1","90","140","150","246","2,010","2,400","0","0","0","250","0","-1","70","0","0","-50","200","200","65","34","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/16","18","-22","-20","177","160","100","-35","590","2,300","0","-2","90","140","149","272","2,010","2,400","0","0","0","250","0","-1","70","0","0","-50","200","200","65","38","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/16","19","-22","-19","177","160","100","-1","590","2,300","0","6","90","140","148","217","2,010","2,400","0","0","0","250","0","-1","70","0","0","-50","200","200","65","39","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/16","20","-22","-21","177","160","200","215","590","2,300","50","55","90","140","150","177","2,010","2,400","0","0","0","250","0","-1","70","0","0","-49","200","200","65","38","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/16","21","30","2","177","160","200","225","590","2,300","100","100","90","140","157","157","2,010","2,400","0","0","0","250","0","-1","70","0","0","-47","200","200","65","43","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/16","22","-22","-30","177","160","100","133","590","2,300","100","108","90","140","151","108","2,010","2,400","0","0","0","250","0","-1","70","0","0","-49","200","200","65","49","0","105","0","0","176","60","0","0","240","0","0","130","0","140","0","0","80","0"
"2002/03/16","23","-22","-19","177","160","100","110","590","2,300","0","2","90","140","198","152","2,010","2,400","0","0","0","250","0","-1","70","0","0","-49","200","200","65","52","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/16","24","64","-63","177","160","0","154","590","2,300","135","126","90","140","440","293","2,010","2,400","0","0","800","420","0","-1","70","0","0","-49","200","200","65","52","0","105","0","0","176","60","0","0","240","0","0","129","0","140","0","0","80","0"
"2002/03/17","1","-14","-13","177","160","0","213","590","2,460","35","44","90","140","1,055","816","1,900","2,400","350","350","800","420","0","-1","70","0","0","-1","200","200","65","51","0","105","0","0","176","60","0","0","285","0","0","130","0","140","0","0","80","0"
"2002/03/17","2","-14","-22","177","160","0","287","590","2,460","0","-2","90","140","1,305","1,033","1,900","2,400","350","350","800","420","0","-1","70","0","0","0","200","200","65","51","0","105","0","0","176","60","0","0","285","0","0","130","0","140","0","0","80","0"
"2002/03/17","3","-14","-18","177","160","0","297","590","2,460","0","1","90","140","1,306","991","1,900","2,400","350","350","800","420","0","-1","70","0","0","0","200","200","65","52","0","105","0","0","176","60","0","0","285","0","0","130","0","140","0","0","80","0"
"2002/03/17","4","-14","-14","177","160","0","241","590","2,460","0","-6","90","140","1,214","945","1,900","2,400","350","350","800","420","0","-1","70","0","0","0","200","200","65","54","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/17","5","-14","-17","177","160","0","228","590","2,460","0","-2","90","140","1,253","1,001","1,900","2,400","350","350","800","420","0","-1","70","0","0","0","200","200","65","56","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
"2002/03/17","6","-64","-56","177","160","0","253","590","2,460","0","-3","90","140","1,306","1,037","1,900","2,400","350","350","800","420","0","-1","70","0","0","0","200","200","65","58","0","105","0","0","176","60","0","0","285","0","0","128","0","140","0","0","80","0"
"2002/03/17","7","-75","-76","177","160","0","324","590","2,460","0","-3","90","140","1,307","976","1,900","2,400","350","350","800","420","0","-1","70","0","0","0","200","200","65","60","0","105","0","0","176","60","0","0","285","0","0","129","0","140","0","0","80","0"
