TR Hourly Zonal Price Report for 2002/03
Generated on 2002/03/27 04:00:00
"Date","Hour Ending","MANITOBA","MANITOBA SK TEMP","MICHIGAN","MINNESOTA","NEW YORK","ONTARIO","PQ.B5D.B31L","PQ.D4Z","PQ.D5A","PQ.H4Z","PQ.H9A","PQ.P33C","PQ.Q4C","PQ.X2Y"
"2002/03/18","1","30.58","-750.00","30.58","30.58","30.58","30.58","30.58","30.58","30.58","30.58","30.58","30.58","30.58","30.58"
"2002/03/18","2","30.67","-750.00","30.67","30.67","30.67","30.67","30.67","30.67","30.67","30.67","30.67","30.67","30.67","30.67"
"2002/03/18","3","29.25","-750.00","29.25","29.25","29.25","29.25","29.25","29.25","29.25","29.25","29.25","29.25","29.25","29.25"
"2002/03/18","4","29.39","-750.00","29.39","29.39","29.39","29.39","29.39","29.39","29.39","29.39","29.39","29.39","29.39","29.39"
"2002/03/18","5","29.31","-750.00","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31"
"2002/03/18","6","30.55","-750.00","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55","30.55"
"2002/03/18","7","48.89","48.89","48.89","48.89","48.89","48.89","48.89","48.89","48.89","48.89","48.89","48.89","48.89","48.89"
"2002/03/18","8","28.47","28.47","28.47","28.47","28.47","28.47","28.47","28.47","28.47","28.47","28.47","28.47","28.47","28.47"
"2002/03/18","9","33.85","33.85","33.85","33.85","33.85","33.85","33.85","33.85","33.85","33.85","33.85","33.85","33.85","33.85"
"2002/03/18","10","149.07","149.07","149.07","149.07","149.07","149.07","149.07","149.07","149.07","149.07","149.07","149.07","149.07","149.07"
"2002/03/18","11","166.81","166.81","166.81","166.81","166.81","166.81","166.81","166.81","166.81","166.81","166.81","166.81","166.81","166.81"
"2002/03/18","12","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10"
"2002/03/18","13","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10","161.10"
"2002/03/18","14","102.13","102.13","102.13","102.13","102.13","102.13","102.13","102.13","102.13","102.13","102.13","102.13","102.13","102.13"
"2002/03/18","15","101.94","101.94","101.94","101.94","101.94","101.94","101.94","101.94","101.94","101.94","101.94","101.94","101.94","101.94"
"2002/03/18","16","74.99","74.99","74.99","74.99","74.99","74.99","74.99","74.99","74.99","74.99","74.99","74.99","74.99","74.99"
"2002/03/18","17","83.85","83.85","83.85","83.85","83.85","83.85","83.85","83.85","83.85","83.85","83.85","83.85","83.85","83.85"
"2002/03/18","18","84.23","84.23","84.23","84.23","84.23","84.23","84.23","84.23","84.23","84.23","84.23","84.23","84.23","84.23"
"2002/03/18","19","66.38","66.38","66.38","66.38","66.38","66.38","66.38","66.38","66.38","66.38","66.38","66.38","66.38","66.38"
"2002/03/18","20","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00"
"2002/03/18","21","72.91","72.91","72.91","72.91","72.91","72.91","72.91","72.91","72.91","72.91","72.91","72.91","72.91","72.91"
"2002/03/18","22","75.49","75.49","75.49","75.49","75.49","75.49","75.49","75.49","75.49","75.49","75.49","75.49","75.49","75.49"
"2002/03/18","23","78.92","78.92","78.92","78.92","78.92","78.92","78.92","78.92","78.92","78.92","78.92","78.92","78.92","78.92"
"2002/03/18","24","75.48","-750.00","75.48","75.48","75.48","75.48","75.48","75.48","75.48","75.48","75.48","75.48","75.48","75.48"
"2002/03/19","1","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96","27.96"
"2002/03/19","2","28.78","28.78","28.78","28.78","28.78","28.78","28.78","28.78","28.78","28.78","28.78","28.78","28.78","28.78"
"2002/03/19","3","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33"
"2002/03/19","4","30.45","30.45","30.45","30.45","30.45","30.45","30.45","30.45","30.45","30.45","30.45","30.45","30.45","30.45"
"2002/03/19","5","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34"
"2002/03/19","6","29.33","29.33","29.33","29.33","29.33","29.33","29.33","29.33","29.33","29.33","29.33","29.33","29.33","29.33"
"2002/03/19","7","29.37","29.37","29.37","29.37","29.37","29.37","29.37","29.37","29.37","29.37","29.37","29.37","29.37","29.37"
"2002/03/19","8","28.56","28.56","28.56","28.56","28.56","28.56","28.56","28.56","28.56","28.56","28.56","28.56","28.56","28.56"
"2002/03/19","9","30.78","30.78","30.78","30.78","30.78","30.78","30.78","30.78","30.78","30.78","30.78","30.78","30.78","30.78"
"2002/03/19","10","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52"
"2002/03/19","11","72.55","72.55","72.55","72.55","72.55","72.55","72.55","72.55","72.55","72.55","72.55","72.55","72.55","72.55"
"2002/03/19","12","74.90","74.90","74.90","74.90","74.90","74.90","74.90","74.90","74.90","74.90","74.90","74.90","74.90","74.90"
"2002/03/19","13","75.16","75.16","75.16","75.16","75.16","75.16","75.16","75.16","75.16","75.16","75.16","75.16","75.16","75.16"
"2002/03/19","14","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52","71.52"
"2002/03/19","15","64.01","64.01","64.01","64.01","64.01","64.01","64.01","64.01","64.01","64.01","64.01","64.01","64.01","64.01"
"2002/03/19","16","40.08","40.08","40.08","40.08","40.08","40.08","40.08","40.08","40.08","40.08","40.08","40.08","40.08","40.08"
"2002/03/19","17","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34","29.34"
"2002/03/19","18","39.85","39.85","39.85","39.85","39.85","39.85","39.85","39.85","39.85","39.85","39.85","39.85","39.85","39.85"
"2002/03/19","19","29.80","29.80","29.80","29.80","29.80","29.80","29.80","29.80","29.80","29.80","29.80","29.80","29.80","29.80"
"2002/03/19","20","79.47","79.47","79.47","750.00","79.47","79.47","79.47","79.47","79.47","79.47","79.47","79.47","79.47","79.47"
"2002/03/19","21","42.28","42.28","42.28","750.00","42.28","42.28","42.28","42.28","42.28","42.28","42.28","42.28","42.28","42.28"
"2002/03/19","22","30.84","30.84","30.84","750.00","30.84","30.84","30.84","30.84","30.84","30.84","30.84","30.84","30.84","30.84"
"2002/03/19","23","29.66","29.66","29.66","29.66","29.66","29.66","29.66","29.66","29.66","29.66","29.66","29.66","29.66","29.66"
"2002/03/19","24","71.15","71.15","71.15","71.15","71.15","71.15","71.15","71.15","71.15","71.15","71.15","71.15","71.15","71.15"
"2002/03/20","1","27.34","27.34","27.34","27.34","27.34","27.34","27.34","27.34","27.34","27.34","27.34","27.34","27.34","27.34"
"2002/03/20","2","26.28","26.28","26.28","26.28","26.28","26.28","26.28","26.28","26.28","26.28","26.28","26.28","26.28","26.28"
"2002/03/20","3","26.49","26.49","26.49","26.49","26.49","26.49","26.49","26.49","26.49","26.49","26.49","26.49","26.49","26.49"
"2002/03/20","4","26.46","26.46","26.46","26.46","26.46","26.46","26.46","26.46","26.46","26.46","26.46","26.46","26.46","26.46"
"2002/03/20","5","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44","27.44"
"2002/03/20","6","27.72","27.72","27.72","27.72","27.72","27.72","27.72","27.72","27.72","27.72","27.72","27.72","27.72","27.72"
"2002/03/20","7","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49"
"2002/03/20","8","64.30","64.30","64.30","64.30","64.30","64.30","64.30","64.30","64.30","64.30","64.30","64.30","64.30","64.30"
"2002/03/20","9","64.61","64.61","64.61","64.61","64.61","64.61","64.61","64.61","64.61","64.61","64.61","64.61","64.61","64.61"
"2002/03/20","10","67.75","67.75","67.75","67.75","67.75","67.75","67.75","67.75","67.75","67.75","67.75","67.75","67.75","67.75"
"2002/03/20","11","67.85","67.85","67.85","67.85","67.85","67.85","67.85","67.85","67.85","67.85","67.85","67.85","67.85","67.85"
"2002/03/20","12","70.26","70.26","70.26","70.26","70.26","70.26","70.26","70.26","70.26","70.26","70.26","70.26","70.26","70.26"
"2002/03/20","13","68.52","68.52","68.52","68.52","68.52","68.52","68.52","-2,000.00","68.52","68.52","68.52","68.52","68.52","68.52"
"2002/03/20","14","68.52","68.52","68.52","68.52","68.52","68.52","68.52","-2,000.00","68.52","68.52","68.52","68.52","68.52","68.52"
"2002/03/20","15","64.50","64.50","64.50","64.50","64.50","64.50","64.50","-2,000.00","64.50","64.50","64.50","64.50","64.50","64.50"
"2002/03/20","16","65.62","65.62","65.62","65.62","65.62","65.62","65.62","-2,000.00","65.62","65.62","65.62","65.62","65.62","65.62"
"2002/03/20","17","65.47","65.47","65.47","65.47","65.47","65.47","65.47","-2,000.00","65.47","65.47","65.47","65.47","65.47","65.47"
"2002/03/20","18","65.32","65.32","65.32","65.32","65.32","65.32","65.32","-2,000.00","65.32","65.32","65.32","65.32","65.32","65.32"
"2002/03/20","19","65.81","65.81","65.81","65.81","65.81","65.81","65.81","-2,000.00","65.81","65.81","65.81","65.81","65.81","65.81"
"2002/03/20","20","750.00","750.00","750.00","750.00","750.00","750.00","750.00","-2,000.00","750.00","750.00","750.00","750.00","750.00","750.00"
"2002/03/20","21","65.59","65.59","65.59","65.59","65.59","65.59","65.59","-2,000.00","65.59","65.59","65.59","65.59","65.59","65.59"
"2002/03/20","22","63.29","63.29","63.29","63.29","63.29","63.29","63.29","-2,000.00","63.29","63.29","63.29","63.29","63.29","63.29"
"2002/03/20","23","28.87","28.87","28.87","28.87","28.87","28.87","28.87","-2,000.00","28.87","28.87","28.87","28.87","28.87","28.87"
"2002/03/20","24","72.39","72.39","72.39","72.39","72.39","72.39","72.39","-2,000.00","72.39","72.39","72.39","72.39","72.39","72.39"
"2002/03/21","1","51.36","51.36","51.36","51.36","51.36","51.36","51.36","-2,000.00","51.36","51.36","51.36","51.36","51.36","51.36"
"2002/03/21","2","28.06","28.06","28.06","28.06","28.06","28.06","28.06","-2,000.00","28.06","28.06","28.06","28.06","28.06","28.06"
"2002/03/21","3","27.72","27.72","27.72","27.72","27.72","27.72","27.72","-2,000.00","27.72","27.72","27.72","27.72","27.72","27.72"
"2002/03/21","4","27.29","27.29","27.29","27.29","27.29","27.29","27.29","-2,000.00","27.29","27.29","27.29","27.29","27.29","27.29"
"2002/03/21","5","27.26","27.26","27.26","27.26","27.26","27.26","27.26","-2,000.00","27.26","27.26","27.26","27.26","27.26","27.26"
"2002/03/21","6","27.94","27.94","27.94","27.94","27.94","27.94","27.94","-2,000.00","27.94","27.94","27.94","27.94","27.94","27.94"
"2002/03/21","7","32.11","32.11","32.11","32.11","32.11","32.11","32.11","-2,000.00","32.11","32.11","32.11","32.11","32.11","32.11"
"2002/03/21","8","27.99","27.99","27.99","750.00","27.99","27.99","27.99","-2,000.00","27.99","27.99","27.99","27.99","27.99","27.99"
"2002/03/21","9","29.22","29.22","29.22","29.22","29.22","29.22","29.22","-2,000.00","29.22","29.22","29.22","29.22","29.22","29.22"
"2002/03/21","10","30.69","30.69","30.69","30.69","30.69","30.69","30.69","-2,000.00","30.69","30.69","30.69","30.69","30.69","30.69"
"2002/03/21","11","32.48","32.48","32.48","750.00","32.48","32.48","32.48","-2,000.00","32.48","32.48","32.48","32.48","32.48","32.48"
"2002/03/21","12","60.65","60.65","60.65","750.00","60.65","60.65","60.65","-2,000.00","60.65","60.65","60.65","60.65","60.65","60.65"
"2002/03/21","13","63.84","63.84","63.84","750.00","63.84","63.84","63.84","-2,000.00","63.84","63.84","63.84","63.84","63.84","63.84"
"2002/03/21","14","68.59","68.59","68.59","750.00","68.59","68.59","68.59","-2,000.00","68.59","68.59","68.59","68.59","68.59","68.59"
"2002/03/21","15","66.24","66.24","66.24","750.00","66.24","66.24","66.24","-2,000.00","66.24","66.24","66.24","66.24","66.24","66.24"
"2002/03/21","16","74.00","74.00","74.00","750.00","74.00","74.00","74.00","-2,000.00","74.00","74.00","74.00","74.00","74.00","74.00"
"2002/03/21","17","79.26","79.26","79.26","750.00","79.26","79.26","79.26","79.26","79.26","79.26","79.26","79.26","79.26","79.26"
"2002/03/21","18","83.79","83.79","83.79","750.00","83.79","83.79","83.79","83.79","83.79","83.79","83.79","83.79","83.79","83.79"
"2002/03/21","19","77.36","77.36","77.36","750.00","77.36","77.36","77.36","77.36","77.36","77.36","77.36","77.36","77.36","77.36"
"2002/03/21","20","81.22","81.22","81.22","750.00","81.22","81.22","81.22","81.22","81.22","81.22","81.22","81.22","81.22","81.22"
"2002/03/21","21","80.58","80.58","80.58","750.00","80.58","80.58","80.58","80.58","80.58","80.58","80.58","80.58","80.58","80.58"
"2002/03/21","22","74.15","74.15","74.15","750.00","74.15","74.15","74.15","74.15","74.15","74.15","74.15","74.15","74.15","74.15"
"2002/03/21","23","28.98","28.98","28.98","750.00","28.98","28.98","28.98","28.98","28.98","28.98","28.98","28.98","28.98","28.98"
"2002/03/21","24","28.30","28.30","28.30","28.30","28.30","28.30","28.30","28.30","28.30","28.30","28.30","28.30","28.30","28.30"
"2002/03/22","1","28.41","28.41","28.41","28.41","28.41","28.41","28.41","28.41","28.41","28.41","28.41","28.41","28.41","28.41"
"2002/03/22","2","27.38","27.38","27.38","27.38","27.38","27.38","27.38","27.38","27.38","27.38","27.38","27.38","27.38","27.38"
"2002/03/22","3","26.96","26.96","26.96","26.96","26.96","26.96","26.96","26.96","26.96","26.96","26.96","26.96","26.96","26.96"
"2002/03/22","4","26.92","26.92","26.92","26.92","26.92","26.92","26.92","26.92","26.92","26.92","26.92","26.92","26.92","26.92"
"2002/03/22","5","27.05","27.05","27.05","27.05","27.05","27.05","27.05","27.05","27.05","27.05","27.05","27.05","27.05","27.05"
"2002/03/22","6","26.88","26.88","26.88","26.88","26.88","26.88","26.88","26.88","26.88","26.88","26.88","26.88","26.88","26.88"
"2002/03/22","7","66.82","66.82","66.82","750.00","66.82","66.82","66.82","66.82","66.82","66.82","66.82","66.82","66.82","66.82"
"2002/03/22","8","70.80","70.80","70.80","750.00","70.80","70.80","70.80","70.80","70.80","70.80","70.80","70.80","70.80","70.80"
"2002/03/22","9","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63"
"2002/03/22","10","67.42","67.42","67.42","67.42","67.42","67.42","67.42","67.42","67.42","67.42","67.42","67.42","67.42","67.42"
"2002/03/22","11","65.96","65.96","65.96","65.96","65.96","65.96","65.96","65.96","65.96","65.96","65.96","65.96","65.96","65.96"
"2002/03/22","12","61.95","61.95","61.95","61.95","61.95","61.95","61.95","61.95","61.95","61.95","61.95","61.95","61.95","61.95"
"2002/03/22","13","59.48","59.48","59.48","59.48","59.48","59.48","59.48","59.48","59.48","59.48","59.48","59.48","59.48","59.48"
"2002/03/22","14","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31","29.31"
"2002/03/22","15","58.83","58.83","58.83","58.83","58.83","58.83","58.83","58.83","58.83","58.83","58.83","58.83","58.83","58.83"
"2002/03/22","16","67.74","67.74","67.74","67.74","67.74","67.74","67.74","67.74","67.74","67.74","67.74","67.74","67.74","67.74"
"2002/03/22","17","52.41","52.41","52.41","52.41","52.41","52.41","52.41","52.41","52.41","52.41","52.41","52.41","52.41","52.41"
"2002/03/22","18","29.38","29.38","29.38","29.38","29.38","29.38","29.38","29.38","29.38","29.38","29.38","29.38","29.38","29.38"
"2002/03/22","19","30.84","30.84","30.84","30.84","30.84","30.84","30.84","30.84","30.84","30.84","30.84","30.84","30.84","30.84"
"2002/03/22","20","72.32","72.32","72.32","72.32","72.32","72.32","72.32","72.32","72.32","72.32","72.32","72.32","72.32","72.32"
"2002/03/22","21","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52"
"2002/03/22","22","81.14","81.14","81.14","81.14","81.14","81.14","81.14","81.14","81.14","81.14","81.14","81.14","81.14","81.14"
"2002/03/22","23","80.74","80.74","80.74","80.74","80.74","80.74","80.74","80.74","80.74","80.74","80.74","80.74","80.74","80.74"
"2002/03/22","24","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52","77.52"
"2002/03/23","1","30.31","30.31","30.31","30.31","30.31","30.31","30.31","30.31","30.31","30.31","30.31","30.31","30.31","30.31"
"2002/03/23","2","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44","30.44"
"2002/03/23","3","51.38","51.38","51.38","51.38","51.38","51.38","51.38","51.38","51.38","51.38","51.38","51.38","51.38","51.38"
"2002/03/23","4","53.17","53.17","53.17","53.17","53.17","53.17","53.17","53.17","53.17","53.17","53.17","53.17","53.17","53.17"
"2002/03/23","5","62.51","62.51","62.51","62.51","62.51","62.51","62.51","62.51","62.51","62.51","62.51","62.51","62.51","62.51"
"2002/03/23","6","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11"
"2002/03/23","7","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11","30.11"
"2002/03/23","8","29.27","29.27","29.27","29.27","29.27","29.27","29.27","29.27","29.27","29.27","29.27","29.27","29.27","29.27"
"2002/03/23","9","63.66","63.66","63.66","750.00","63.66","63.66","63.66","63.66","63.66","63.66","63.66","63.66","63.66","63.66"
"2002/03/23","10","70.75","70.75","70.75","750.00","70.75","70.75","70.75","70.75","70.75","70.75","70.75","70.75","70.75","70.75"
"2002/03/23","11","71.41","71.41","71.41","750.00","71.41","71.41","71.41","71.41","71.41","71.41","71.41","71.41","71.41","71.41"
"2002/03/23","12","67.70","67.70","67.70","750.00","67.70","67.70","67.70","67.70","67.70","67.70","67.70","67.70","67.70","67.70"
"2002/03/23","13","71.27","71.27","71.27","750.00","71.27","71.27","71.27","71.27","71.27","71.27","71.27","2,000.00","71.27","71.27"
"2002/03/23","14","64.76","64.76","64.76","750.00","64.76","64.76","64.76","64.76","64.76","64.76","64.76","2,000.00","64.76","64.76"
"2002/03/23","15","64.03","64.03","64.03","64.03","64.03","64.03","64.03","64.03","64.03","64.03","64.03","2,000.00","64.03","64.03"
"2002/03/23","16","51.58","51.58","51.58","51.58","51.58","51.58","51.58","51.58","51.58","51.58","51.58","2,000.00","51.58","51.58"
"2002/03/23","17","66.42","66.42","66.42","66.42","66.42","66.42","66.42","66.42","66.42","66.42","66.42","2,000.00","66.42","66.42"
"2002/03/23","18","69.03","69.03","69.03","69.03","69.03","69.03","69.03","69.03","69.03","69.03","69.03","2,000.00","69.03","69.03"
"2002/03/23","19","66.98","66.98","66.98","66.98","66.98","66.98","66.98","66.98","66.98","66.98","66.98","2,000.00","66.98","66.98"
"2002/03/23","20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","2,000.00","70.20","70.20"
"2002/03/23","21","66.98","66.98","66.98","66.98","66.98","66.98","66.98","66.98","66.98","66.98","66.98","2,000.00","66.98","66.98"
"2002/03/23","22","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20"
"2002/03/23","23","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20"
"2002/03/23","24","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20","70.20"
"2002/03/24","1","29.32","29.32","29.32","29.32","29.32","29.32","29.32","29.32","29.32","29.32","29.32","29.32","29.32","29.32"
"2002/03/24","2","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09","28.09"
"2002/03/24","3","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95","29.95"
"2002/03/24","4","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62","30.62"
"2002/03/24","5","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69","29.69"
"2002/03/24","6","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43","28.43"
"2002/03/24","7","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49","27.49"
"2002/03/24","8","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83"
"2002/03/24","9","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64","28.64"
"2002/03/24","10","28.35","28.35","28.35","28.35","28.35","28.35","28.35","28.35","28.35","28.35","28.35","28.35","28.35","28.35"
"2002/03/24","11","28.05","28.05","28.05","28.05","28.05","28.05","28.05","28.05","28.05","28.05","28.05","28.05","28.05","28.05"
"2002/03/24","12","29.11","29.11","29.11","29.11","29.11","29.11","29.11","29.11","29.11","29.11","29.11","29.11","29.11","29.11"
"2002/03/24","13","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29","28.29"
"2002/03/24","14","28.21","28.21","28.21","28.21","28.21","28.21","28.21","28.21","28.21","28.21","28.21","28.21","28.21","28.21"
"2002/03/24","15","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55","28.55"
"2002/03/24","16","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72","30.72"
"2002/03/24","17","30.64","30.64","30.64","30.64","30.64","30.64","30.64","30.64","30.64","30.64","30.64","30.64","30.64","30.64"
"2002/03/24","18","31.98","31.98","31.98","31.98","31.98","31.98","31.98","31.98","31.98","31.98","31.98","31.98","31.98","31.98"
"2002/03/24","19","28.90","28.90","28.90","28.90","28.90","28.90","28.90","28.90","28.90","28.90","28.90","28.90","28.90","28.90"
"2002/03/24","20","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83","27.83"
"2002/03/24","21","28.86","28.86","28.86","28.86","28.86","28.86","28.86","28.86","28.86","28.86","28.86","28.86","28.86","28.86"
"2002/03/24","22","28.65","28.65","28.65","28.65","28.65","28.65","28.65","28.65","28.65","28.65","28.65","28.65","28.65","28.65"
"2002/03/24","23","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2002/03/24","24","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
"2002/03/25","1","27.62","27.62","27.62","27.62","27.62","27.62","27.62","27.62","27.62","27.62","27.62","27.62","27.62","27.62"
"2002/03/25","2","27.92","27.92","27.92","27.92","27.92","27.92","27.92","27.92","27.92","27.92","27.92","27.92","27.92","27.92"
"2002/03/25","3","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04","28.04"
"2002/03/25","4","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33","28.33"
"2002/03/25","5","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16","28.16"
"2002/03/25","6","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86","27.86"
"2002/03/25","7","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39","28.39"
"2002/03/25","8","31.20","31.20","31.20","31.20","31.20","31.20","31.20","31.20","31.20","31.20","31.20","31.20","31.20","31.20"
"2002/03/25","9","71.16","71.16","71.16","71.16","71.16","71.16","71.16","71.16","71.16","71.16","71.16","71.16","71.16","71.16"
"2002/03/25","10","73.75","73.75","73.75","750.00","73.75","73.75","73.75","73.75","73.75","73.75","73.75","73.75","73.75","73.75"
"2002/03/25","11","70.96","70.96","70.96","750.00","70.96","70.96","70.96","70.96","70.96","70.96","70.96","70.96","70.96","70.96"
"2002/03/25","12","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97","70.97"
"2002/03/25","13","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63"
"2002/03/25","14","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63","70.63"
"2002/03/25","15","67.54","67.54","67.54","67.54","67.54","67.54","67.54","67.54","67.54","67.54","67.54","67.54","67.54","67.54"
"2002/03/25","16","61.82","61.82","61.82","61.82","61.82","61.82","61.82","61.82","61.82","61.82","61.82","61.82","61.82","61.82"
"2002/03/25","17","70.94","70.94","70.94","70.94","70.94","70.94","70.94","70.94","70.94","70.94","70.94","70.94","70.94","70.94"
"2002/03/25","18","68.21","68.21","68.21","68.21","68.21","68.21","68.21","68.21","68.21","68.21","68.21","68.21","68.21","68.21"
"2002/03/25","19","68.38","68.38","68.38","68.38","68.38","68.38","68.38","68.38","68.38","68.38","68.38","68.38","68.38","68.38"
"2002/03/25","20","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00"
"2002/03/25","21","72.74","72.74","72.74","72.74","72.74","72.74","72.74","72.74","72.74","72.74","72.74","72.74","72.74","72.74"
"2002/03/25","22","71.48","71.48","71.48","71.48","71.48","71.48","71.48","71.48","71.48","71.48","71.48","71.48","71.48","71.48"
"2002/03/25","23","31.85","31.85","31.85","31.85","31.85","31.85","31.85","31.85","31.85","31.85","31.85","31.85","31.85","31.85"
"2002/03/25","24","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37","28.37"
"2002/03/26","1","84.81","84.81","84.81","84.81","84.81","84.81","84.81","84.81","84.81","84.81","84.81","84.81","84.81","84.81"
"2002/03/26","2","51.98","51.98","51.98","51.98","51.98","51.98","51.98","51.98","51.98","51.98","51.98","51.98","51.98","51.98"
"2002/03/26","3","51.81","51.81","51.81","51.81","51.81","51.81","51.81","51.81","51.81","51.81","51.81","51.81","51.81","51.81"
"2002/03/26","4","27.84","27.84","27.84","27.84","27.84","27.84","27.84","27.84","27.84","27.84","27.84","27.84","27.84","27.84"
"2002/03/26","5","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99","27.99"
"2002/03/26","6","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24","28.24"
"2002/03/26","7","78.33","78.33","78.33","78.33","78.33","78.33","78.33","78.33","78.33","78.33","78.33","78.33","78.33","78.33"
"2002/03/26","8","-750.00","84.00","84.00","2,000.00","84.00","84.00","84.00","84.00","84.00","84.00","84.00","84.00","84.00","84.00"
"2002/03/26","9","87.58","87.58","87.58","2,000.00","87.58","87.58","87.58","87.58","87.58","87.58","87.58","87.58","87.58","87.58"
"2002/03/26","10","90.97","90.97","90.97","90.97","90.97","90.97","90.97","90.97","90.97","90.97","90.97","90.97","90.97","90.97"
"2002/03/26","11","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00","750.00"
"2002/03/26","12","77.88","77.88","77.88","77.88","77.88","77.88","77.88","77.88","77.88","77.88","77.88","77.88","77.88","77.88"
